"Municipality";"Province";"Per capita financing"
"Boroneddu";"ORISTANO";"7,610.77"
"Sassari";"SASSARI";"7,489.15"
"Porto Torres";"SASSARI";"7,440.18"
"Perdasdefogu";"NUORO";"7,420.56"
"Birori";"NUORO";"7,360.79"
"Martis";"SASSARI";"7,320.08"
"Curcuris";"ORISTANO";"7,290.79"
"Gergei";"SUD SARDEGNA";"7,267.90"
"Laerru";"SASSARI";"7,151.55"
"Pompu";"ORISTANO";"7,116.93"
"Villanovaforru";"SUD SARDEGNA";"7,015.96"
"Nuoro";"NUORO";"6,920.38"
"Castelsardo";"SASSARI";"6,904.42"
"Morgongiori";"ORISTANO";"6,881.77"
"Elini";"NUORO";"6,782.30"
"Illorai";"SASSARI";"6,709.74"
"Iglesias";"SUD SARDEGNA";"6,610.95"
"Padru";"SASSARI";"6,588.72"
"Nuraminis";"SUD SARDEGNA";"6,534.87"
"Samugheo";"ORISTANO";"6,486.13"
"Tresnuraghes";"ORISTANO";"6,474.42"
"Budoni";"SASSARI";"6,303.77"
"San Teodoro";"SASSARI";"6,297.33"
"Lanusei";"NUORO";"6,259.17"
"Sedilo";"ORISTANO";"6,206.49"
"Albagiara";"ORISTANO";"6,158.26"
"Barrali";"SUD SARDEGNA";"6,136.99"
"Thiesi";"SASSARI";"6,123.81"
"San Giovanni Suergiu";"SUD SARDEGNA";"6,076.57"
"Segariu";"SUD SARDEGNA";"6,048.07"
"Perdaxius";"SUD SARDEGNA";"6,022.24"
"Guasila";"SUD SARDEGNA";"5,962.71"
"Sestu";"CAGLIARI";"5,958.43"
"Nulvi";"SASSARI";"5,907.00"
"Bultei";"SASSARI";"5,853.93"
"Sinnai";"CAGLIARI";"5,829.23"
"Abbasanta";"ORISTANO";"5,815.87"
"Irgoli";"NUORO";"5,796.52"
"Putifigari";"SASSARI";"5,714.96"
"San Nicolò Gerrei";"SUD SARDEGNA";"5,714.57"
"Bortigali";"NUORO";"5,645.07"
"Masainas";"SUD SARDEGNA";"5,622.11"
"Ussassai";"NUORO";"5,604.49"
"Osini";"NUORO";"5,500.31"
"Vallermosa";"SUD SARDEGNA";"5,386.98"
"Muravera";"SUD SARDEGNA";"5,373.78"
"Galtellì";"NUORO";"5,247.73"
"Aglientu";"SASSARI";"5,189.30"
"Lodine";"NUORO";"5,166.99"
"Donori";"SUD SARDEGNA";"5,131.04"
"Senis";"ORISTANO";"5,116.65"
"Ghilarza";"ORISTANO";"5,101.83"
"Bosa";"ORISTANO";"5,101.38"
"Urzulei";"NUORO";"5,094.91"
"Tortolì";"NUORO";"5,072.85"
"Guspini";"SUD SARDEGNA";"5,059.72"
"Calangianus";"SASSARI";"5,033.47"
"Villasalto";"SUD SARDEGNA";"5,011.85"
"Monastir";"SUD SARDEGNA";"4,979.76"
"Uta";"CAGLIARI";"4,965.44"
"Silius";"SUD SARDEGNA";"4,962.16"
"Santa Teresa Gallura";"SASSARI";"4,961.87"
"Siliqua";"SUD SARDEGNA";"4,934.81"
"Sanluri";"SUD SARDEGNA";"4,915.76"
"Ilbono";"NUORO";"4,899.08"
"Paulilatino";"ORISTANO";"4,866.01"
"Bono";"SASSARI";"4,848.57"
"Sennariolo";"ORISTANO";"4,837.69"
"Loceri";"NUORO";"4,837.53"
"Carbonia";"SUD SARDEGNA";"4,825.30"
"Oristano";"ORISTANO";"4,820.01"
"Villa San Pietro";"CAGLIARI";"4,816.89"
"Esporlatu";"SASSARI";"4,799.80"
"Scano di Montiferro";"ORISTANO";"4,796.72"
"Sorradile";"ORISTANO";"4,787.99"
"Cardedu";"NUORO";"4,760.94"
"Fonni";"NUORO";"4,732.24"
"Siniscola";"NUORO";"4,731.45"
"Viddalba";"SASSARI";"4,720.48"
"Siris";"ORISTANO";"4,682.61"
"Las Plassas";"SUD SARDEGNA";"4,671.20"
"San Vero Milis";"ORISTANO";"4,628.61"
"Mogoro";"ORISTANO";"4,610.60"
"Talana";"NUORO";"4,543.41"
"Pattada";"SASSARI";"4,520.04"
"Assolo";"ORISTANO";"4,517.17"
"Tiana";"NUORO";"4,514.06"
"Orosei";"NUORO";"4,421.50"
"Bottidda";"SASSARI";"4,403.35"
"Asuni";"ORISTANO";"4,361.92"
"Chiaramonti";"SASSARI";"4,345.46"
"Aggius";"SASSARI";"4,295.09"
"Villa Sant'Antonio";"ORISTANO";"4,214.06"
"Tadasuni";"ORISTANO";"4,197.34"
"Oschiri";"SASSARI";"4,118.90"
"Baunei";"NUORO";"4,098.93"
"Tempio Pausania";"SASSARI";"4,081.31"
"Selargius";"CAGLIARI";"4,065.24"
"Aritzo";"NUORO";"4,047.14"
"Mogorella";"ORISTANO";"4,046.86"
"Ovodda";"NUORO";"4,036.20"
"Baressa";"ORISTANO";"4,035.44"
"Banari";"SASSARI";"4,022.01"
"Dualchi";"NUORO";"3,986.29"
"Santa Giusta";"ORISTANO";"3,979.03"
"Villasimius";"SUD SARDEGNA";"3,977.44"
"Luras";"SASSARI";"3,948.54"
"Nurri";"SUD SARDEGNA";"3,945.28"
"Sennori";"SASSARI";"3,937.01"
"Sant'Antonio di Gallura";"SASSARI";"3,911.95"
"Padria";"SASSARI";"3,894.52"
"Lula";"NUORO";"3,890.35"
"Erula";"SASSARI";"3,867.19"
"Nurallao";"SUD SARDEGNA";"3,827.05"
"Nughedu Santa Vittoria";"ORISTANO";"3,824.07"
"Musei";"SUD SARDEGNA";"3,806.77"
"Lodè";"NUORO";"3,800.59"
"Villacidro";"SUD SARDEGNA";"3,737.75"
"San Nicolò d'Arcidano";"ORISTANO";"3,704.82"
"Trinità d'Agultu e Vignola";"SASSARI";"3,698.38"
"Arbus";"SUD SARDEGNA";"3,669.75"
"Gavoi";"NUORO";"3,664.14"
"Palau";"SASSARI";"3,579.80"
"Masullas";"ORISTANO";"3,573.04"
"Sant'Anna Arresi";"SUD SARDEGNA";"3,567.00"
"Perfugas";"SASSARI";"3,566.39"
"Triei";"NUORO";"3,531.61"
"Benetutti";"SASSARI";"3,517.61"
"Orune";"NUORO";"3,508.16"
"Belvì";"NUORO";"3,502.11"
"Guamaggiore";"SUD SARDEGNA";"3,415.39"
"Lunamatrona";"SUD SARDEGNA";"3,282.38"
"Arzachena";"SASSARI";"3,280.11"
"Santu Lussurgiu";"ORISTANO";"3,277.33"
"Goni";"SUD SARDEGNA";"3,275.67"
"Golfo Aranci";"SASSARI";"3,266.60"
"Onifai";"NUORO";"3,244.11"
"Settimo San Pietro";"CAGLIARI";"3,233.61"
"Sini";"ORISTANO";"3,229.03"
"Desulo";"NUORO";"3,181.39"
"Armungia";"SUD SARDEGNA";"3,166.25"
"Uri";"SASSARI";"3,153.72"
"Cabras";"ORISTANO";"3,124.70"
"Santa Maria Coghinas";"SASSARI";"3,113.32"
"Gonnosnò";"ORISTANO";"3,101.28"
"Ussana";"SUD SARDEGNA";"3,078.49"
"Nurachi";"ORISTANO";"3,061.50"
"Jerzu";"NUORO";"3,044.19"
"Mores";"SASSARI";"3,012.07"
"Turri";"SUD SARDEGNA";"3,004.60"
"Teti";"NUORO";"3,000.52"
"Anela";"SASSARI";"2,995.46"
"Sardara";"SUD SARDEGNA";"2,993.16"
"Siapiccia";"ORISTANO";"2,964.27"
"Serramanna";"SUD SARDEGNA";"2,927.75"
"Allai";"ORISTANO";"2,918.40"
"Riola Sardo";"ORISTANO";"2,915.47"
"Nughedu San Nicolò";"SASSARI";"2,879.54"
"Dorgali";"NUORO";"2,871.38"
"Fordongianus";"ORISTANO";"2,864.02"
"La Maddalena";"SASSARI";"2,856.74"
"Barumini";"SUD SARDEGNA";"2,841.70"
"Ulassai";"NUORO";"2,820.52"
"Usellus";"ORISTANO";"2,787.11"
"Bonnanaro";"SASSARI";"2,784.22"
"Ardauli";"ORISTANO";"2,766.75"
"Gairo";"NUORO";"2,751.21"
"Marrubiu";"ORISTANO";"2,716.31"
"Teulada";"SUD SARDEGNA";"2,684.14"
"Girasole";"NUORO";"2,672.95"
"Tonara";"NUORO";"2,664.55"
"Luogosanto";"SASSARI";"2,642.54"
"Bari Sardo";"NUORO";"2,634.08"
"Escolca";"SUD SARDEGNA";"2,620.28"
"Villanova Monteleone";"SASSARI";"2,604.87"
"Ussaramanna";"SUD SARDEGNA";"2,576.52"
"Sagama";"ORISTANO";"2,552.35"
"Ulà Tirso";"ORISTANO";"2,551.84"
"Lotzorai";"NUORO";"2,545.19"
"Orani";"NUORO";"2,497.03"
"Pabillonis";"SUD SARDEGNA";"2,495.96"
"Sant'Antioco";"SUD SARDEGNA";"2,493.10"
"Osilo";"SASSARI";"2,492.16"
"Arzana";"NUORO";"2,485.91"
"Siddi";"SUD SARDEGNA";"2,485.72"
"Palmas Arborea";"ORISTANO";"2,480.46"
"Selegas";"SUD SARDEGNA";"2,465.58"
"Gonnesa";"SUD SARDEGNA";"2,455.42"
"Mamoiada";"NUORO";"2,439.18"
"Fluminimaggiore";"SUD SARDEGNA";"2,420.68"
"Gesico";"SUD SARDEGNA";"2,413.13"
"Olzai";"NUORO";"2,412.49"
"Milis";"ORISTANO";"2,402.78"
"Villaspeciosa";"SUD SARDEGNA";"2,394.06"
"San Sperate";"SUD SARDEGNA";"2,316.39"
"Terralba";"ORISTANO";"2,292.94"
"Carloforte";"SUD SARDEGNA";"2,290.82"
"Orotelli";"NUORO";"2,256.72"
"Gonnostramatza";"ORISTANO";"2,229.29"
"Bulzi";"SASSARI";"2,223.31"
"Gesturi";"SUD SARDEGNA";"2,219.67"
"Siamanna";"ORISTANO";"2,219.47"
"Meana Sardo";"NUORO";"2,216.79"
"Villanovafranca";"SUD SARDEGNA";"2,210.06"
"Cossoine";"SASSARI";"2,195.26"
"Sorso";"SASSARI";"2,185.28"
"Norbello";"ORISTANO";"2,165.62"
"Calasetta";"SUD SARDEGNA";"2,132.66"
"Olmedo";"SASSARI";"2,120.41"
"Ollolai";"NUORO";"2,105.47"
"Tramatza";"ORISTANO";"2,104.54"
"Narbolia";"ORISTANO";"2,103.48"
"Laconi";"ORISTANO";"2,087.59"
"Collinas";"SUD SARDEGNA";"2,084.78"
"Tula";"SASSARI";"2,046.94"
"Sarule";"NUORO";"2,042.83"
"Gonnosfanadiga";"SUD SARDEGNA";"2,007.33"
"Pozzomaggiore";"SASSARI";"1,973.54"
"Oliena";"NUORO";"1,969.93"
"Atzara";"NUORO";"1,943.65"
"Valledoria";"SASSARI";"1,929.80"
"Ploaghe";"SASSARI";"1,910.54"
"Lei";"NUORO";"1,906.87"
"Serrenti";"SUD SARDEGNA";"1,904.37"
"Simaxis";"ORISTANO";"1,897.01"
"Oniferi";"NUORO";"1,896.74"
"Ittiri";"SASSARI";"1,885.01"
"Buddusò";"SASSARI";"1,881.55"
"Domus de Maria";"SUD SARDEGNA";"1,877.49"
"Bonarcado";"ORISTANO";"1,865.33"
"Loiri Porto San Paolo";"SASSARI";"1,840.71"
"Siligo";"SASSARI";"1,838.84"
"Montresta";"ORISTANO";"1,827.55"
"Giave";"SASSARI";"1,823.43"
"Aidomaggiore";"ORISTANO";"1,813.39"
"Baratili San Pietro";"ORISTANO";"1,767.88"
"Sindia";"NUORO";"1,761.15"
"Zeddiani";"ORISTANO";"1,759.27"
"Usini";"SASSARI";"1,756.38"
"Solarussa";"ORISTANO";"1,752.69"
"Villasor";"SUD SARDEGNA";"1,722.39"
"Telti";"SASSARI";"1,719.72"
"Nuxis";"SUD SARDEGNA";"1,679.48"
"Villamar";"SUD SARDEGNA";"1,666.56"
"Domusnovas";"SUD SARDEGNA";"1,661.11"
"Ballao";"SUD SARDEGNA";"1,603.05"
"Ruinas";"ORISTANO";"1,591.43"
"San Basilio";"SUD SARDEGNA";"1,578.23"
"Gonnoscodina";"ORISTANO";"1,568.01"
"Seneghe";"ORISTANO";"1,567.76"
"San Vito";"SUD SARDEGNA";"1,524.57"
"Onanì";"NUORO";"1,494.29"
"Sant'Andrea Frius";"SUD SARDEGNA";"1,490.20"
"Suni";"ORISTANO";"1,485.61"
"Ossi";"SASSARI";"1,471.09"
"Mara";"SASSARI";"1,459.51"
"Quartu Sant'Elena";"CAGLIARI";"1,456.86"
"Silanus";"NUORO";"1,425.00"
"Cuglieri";"ORISTANO";"1,389.96"
"Giba";"SUD SARDEGNA";"1,373.69"
"Gadoni";"NUORO";"1,323.12"
"Nule";"SASSARI";"1,319.14"
"Tinnura";"ORISTANO";"1,313.71"
"Soleminis";"SUD SARDEGNA";"1,304.56"
"Pimentel";"SUD SARDEGNA";"1,276.36"
"Tissi";"SASSARI";"1,268.14"
"Tergu";"SASSARI";"1,259.70"
"Serdiana";"SUD SARDEGNA";"1,242.64"
"Austis";"NUORO";"1,219.84"
"Magomadas";"ORISTANO";"1,195.44"
"Flussio";"ORISTANO";"1,136.81"
"Villaurbana";"ORISTANO";"1,127.92"
"Loculi";"NUORO";"1,113.98"
"Dolianova";"SUD SARDEGNA";"1,094.61"
"Zerfaliu";"ORISTANO";"1,015.92"
"Burgos";"SASSARI";"986.34"
"Siamaggiore";"ORISTANO";"914.05"
"Uras";"ORISTANO";"881.65"
"Romana";"SASSARI";"775.99"
"Ollastra";"ORISTANO";"632.09"
"Samassi";"SUD SARDEGNA";"509.10"
"Soddì";"ORISTANO";"429.81"
"Decimoputzu";"SUD SARDEGNA";"408.15"
"Simala";"ORISTANO";"346.73"
