"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE852";"19/10/2016";"2,116.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/10/2016";"1,299,836.03";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"29/11/2016";"1,057,934.42";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"16/12/2016";"841,929.85";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"20/12/2016";"420,189.70";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"21/12/2016";"16,038.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2016";"1,641,127.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"27/04/2017";"449,280.65";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"08/05/2017";"5,770.83";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"06/07/2017";"744,752.15";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"04/08/2017";"1,184,734.56";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"08/08/2017";"82,596.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"10/11/2017";"759,500.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"06/12/2017";"211,695.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"14/12/2017";"599,950.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/12/2017";"10,558.35";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2017";"1,059,038.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"26/01/2018";"926,356.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"30/05/2018";"3,989.25";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/06/2018";"81,709.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"10/07/2018";"1,163,858.64";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"17/07/2018";"21,484.61";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/10/2018";"53,708.66";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"14/11/2018";"1,240,678.72";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"21/11/2018";"231,075.58";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"29/11/2018";"185,688.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"19/12/2018";"33,313.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2018";"4,027,862.30";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"22/01/2019";"180.04";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"18/03/2019";"200.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"19/04/2019";"1,215,210.39";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"24/05/2019";"53,159.92";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"02/08/2019";"29,179.06";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/09/2019";"328,416.21";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"06/11/2019";"455,831.38";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"03/12/2019";"524,890.62";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"18/12/2019";"70,468.36";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2019";"1,430,841.15";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"24/02/2020";"979.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"20/11/2020";"273,022.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"11/12/2020";"960,389.58";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2020";"984,619.34";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/03/2021";"473.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"28/02/2022";"-23,698.21";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"21/03/2022";"260,329.16";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"05/05/2022";"54,563.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"16/06/2022";"16,302.15";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"30/06/2022";"17,030.19";"0.00";"0.00";"0.00";"2007IT001FA005"
