"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1RSUF1C2-2.2-102";"11/01/2023";"19.69";"19.69";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"17/01/2023";"6,000.00";"6,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"20/01/2023";"813.47";"813.47";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/01/2023";"28,000.00";"28,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"25/01/2023";"75,500.30";"75,500.30";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"26/01/2023";"13,320.00";"13,320.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"07/02/2023";"5,434.00";"5,434.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"14/02/2023";"42,933.12";"42,933.12";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"15/02/2023";"34,000.00";"34,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"16/02/2023";"29,633.26";"29,633.26";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"20/02/2023";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"21/02/2023";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"27/02/2023";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"28/02/2023";"136,686.87";"136,686.87";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"10/03/2023";"47,249.45";"47,249.45";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"28/03/2023";"7,500.00";"7,500.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"04/04/2023";"1,491.30";"1,491.30";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"13/04/2023";"21,976.91";"21,976.91";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"14/04/2023";"4,202.25";"4,202.25";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"09/05/2023";"1,999.99";"1,999.99";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"10/05/2023";"329.98";"329.98";"";"";"2014TC16RFCB037"
