"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10041221";"06/06/2019";"10,248.18";"10,248.18";"";"";"2014TC16RFCB042"
"7VE10041221";"07/06/2019";"1,622.69";"1,379.27";"";"";"2014TC16RFCB042"
"7VE10041221";"19/06/2019";"968.32";"968.32";"";"";"2014TC16RFCB042"
"7VE10041221";"24/06/2019";"3,960.27";"3,960.27";"";"";"2014TC16RFCB042"
"7VE10041221";"26/06/2019";"4,626.14";"4,626.14";"";"";"2014TC16RFCB042"
"7VE10041221";"28/06/2019";"266.68";"266.68";"";"";"2014TC16RFCB042"
"7VE10041221";"01/07/2019";"4,853.20";"4,303.86";"";"";"2014TC16RFCB042"
"7VE10041221";"02/07/2019";"55,440.20";"47,124.17";"";"";"2014TC16RFCB042"
"7VE10041221";"10/07/2019";"1,000.00";"1,000.00";"";"";"2014TC16RFCB042"
"7VE10041221";"12/07/2019";"398.08";"338.36";"";"";"2014TC16RFCB042"
"7VE10041221";"15/07/2019";"12,917.55";"12,917.55";"";"";"2014TC16RFCB042"
"7VE10041221";"22/07/2019";"126.00";"126.00";"";"";"2014TC16RFCB042"
"7VE10041221";"24/07/2019";"132.43";"132.43";"";"";"2014TC16RFCB042"
"7VE10041221";"26/07/2019";"6,871.57";"6,871.57";"";"";"2014TC16RFCB042"
"7VE10041221";"27/07/2019";"2,812.32";"2,812.32";"";"";"2014TC16RFCB042"
"7VE10041221";"29/07/2019";"732.00";"732.00";"";"";"2014TC16RFCB042"
"7VE10041221";"01/08/2019";"16,222.89";"15,796.77";"";"";"2014TC16RFCB042"
"7VE10041221";"06/08/2019";"376.74";"320.22";"";"";"2014TC16RFCB042"
"7VE10041221";"09/08/2019";"4,049.93";"4,049.93";"";"";"2014TC16RFCB042"
"7VE10041221";"26/08/2019";"695.08";"695.08";"";"";"2014TC16RFCB042"
"7VE10041221";"27/08/2019";"3,188.76";"3,188.76";"";"";"2014TC16RFCB042"
"7VE10041221";"28/08/2019";"30,000.00";"25,500.00";"";"";"2014TC16RFCB042"
"7VE10041221";"02/09/2019";"2,546.74";"2,164.71";"";"";"2014TC16RFCB042"
"7VE10041221";"06/09/2019";"15,191.05";"12,922.03";"";"";"2014TC16RFCB042"
"7VE10041221";"09/09/2019";"1,163.02";"1,046.16";"";"";"2014TC16RFCB042"
"7VE10041221";"13/09/2019";"298.08";"253.36";"";"";"2014TC16RFCB042"
"7VE10041221";"16/09/2019";"716.00";"641.00";"";"";"2014TC16RFCB042"
"7VE10041221";"20/09/2019";"3,368.34";"3,368.34";"";"";"2014TC16RFCB042"
"7VE10041221";"24/09/2019";"8,046.72";"8,046.72";"";"";"2014TC16RFCB042"
"7VE10041221";"27/09/2019";"32,696.95";"28,385.82";"";"";"2014TC16RFCB042"
"7VE10041221";"30/09/2019";"59.68";"50.72";"";"";"2014TC16RFCB042"
"7VE10041221";"01/10/2019";"1,798.87";"1,529.02";"";"";"2014TC16RFCB042"
"7VE10041221";"02/10/2019";"940.40";"799.34";"";"";"2014TC16RFCB042"
"7VE10041221";"03/10/2019";"940.40";"799.34";"";"";"2014TC16RFCB042"
"7VE10041221";"07/10/2019";"7,016.66";"6,896.70";"";"";"2014TC16RFCB042"
"7VE10041221";"10/10/2019";"14,725.58";"14,725.58";"";"";"2014TC16RFCB042"
"7VE10041221";"14/10/2019";"54,778.53";"54,778.53";"";"";"2014TC16RFCB042"
"7VE10041221";"21/10/2019";"551.29";"551.29";"";"";"2014TC16RFCB042"
"7VE10041221";"22/10/2019";"100.85";"85.72";"";"";"2014TC16RFCB042"
"7VE10041221";"23/10/2019";"1,952.33";"1,851.18";"";"";"2014TC16RFCB042"
"7VE10041221";"04/11/2019";"7,320.00";"7,320.00";"";"";"2014TC16RFCB042"
"7VE10041221";"08/11/2019";"17,897.53";"17,774.89";"";"";"2014TC16RFCB042"
"7VE10041221";"18/11/2019";"258.27";"258.27";"";"";"2014TC16RFCB042"
"7VE10041221";"19/11/2019";"5,856.00";"5,856.00";"";"";"2014TC16RFCB042"
"7VE10041221";"20/11/2019";"12,393.58";"12,393.58";"";"";"2014TC16RFCB042"
"7VE10041221";"21/11/2019";"1,464.00";"1,464.00";"";"";"2014TC16RFCB042"
"7VE10041221";"28/11/2019";"40,820.00";"40,820.00";"";"";"2014TC16RFCB042"
"7VE10041221";"29/11/2019";"1,452.00";"1,452.00";"";"";"2014TC16RFCB042"
"7VE10041221";"18/12/2019";"4,174.81";"4,174.81";"";"";"2014TC16RFCB042"
