"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOS.MAR.T.I.C.";"30/05/2017";"439.12";"439.12";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/05/2017";"2,583.46";"2,583.46";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/06/2017";"4,563.40";"4,563.40";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/06/2017";"664.66";"664.66";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/06/2017";"9,666.19";"9,666.19";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/06/2017";"5,418.75";"5,418.75";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/06/2017";"547.50";"547.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/06/2017";"687.50";"687.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/06/2017";"2,015.24";"2,015.24";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/06/2017";"4,492.07";"4,492.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/06/2017";"3,081.50";"3,081.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/06/2017";"1,413.70";"1,413.70";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/06/2017";"6,902.21";"6,902.21";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/06/2017";"8,105.60";"8,105.60";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/06/2017";"12,030.03";"12,030.03";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/07/2017";"171.89";"171.89";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/07/2017";"3,780.04";"3,780.04";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/07/2017";"1,437.50";"1,437.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/07/2017";"573.48";"573.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/07/2017";"2,008.06";"2,008.06";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/07/2017";"403.75";"403.75";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/07/2017";"4,687.43";"4,687.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/07/2017";"323.68";"323.68";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/07/2017";"3,152.43";"3,152.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/07/2017";"238.64";"238.64";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/07/2017";"2,610.89";"2,610.89";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/07/2017";"3,514.30";"3,514.30";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/08/2017";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/08/2017";"2,244.64";"2,244.64";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/08/2017";"5,129.21";"5,129.21";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/08/2017";"1,270.75";"1,270.75";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/08/2017";"2,179.92";"2,179.92";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/08/2017";"2,748.22";"2,748.22";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/08/2017";"1,273.39";"1,273.39";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/08/2017";"1,127.55";"1,127.55";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/08/2017";"3,430.07";"3,430.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/08/2017";"206.63";"206.63";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/08/2017";"846.07";"846.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/09/2017";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/09/2017";"1,660.24";"1,660.24";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/09/2017";"3,491.67";"3,491.67";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/09/2017";"39.02";"39.02";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/09/2017";"11,462.25";"11,462.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/09/2017";"1,805.09";"1,805.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/09/2017";"52.06";"52.06";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/09/2017";"598.05";"598.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/09/2017";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/09/2017";"394.13";"394.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/09/2017";"2,144.34";"2,144.34";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/09/2017";"196.17";"196.17";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/09/2017";"1,398.56";"1,398.56";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/09/2017";"910.11";"910.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/09/2017";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/09/2017";"1,105.00";"1,105.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/09/2017";"3,478.19";"3,478.19";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/09/2017";"568.65";"568.65";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/10/2017";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/10/2017";"4,466.90";"4,466.90";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/10/2017";"5,023.66";"5,023.66";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/10/2017";"3,768.67";"3,768.67";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/10/2017";"222.91";"222.91";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/10/2017";"637.50";"637.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/10/2017";"1,882.50";"1,882.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/10/2017";"1,567.43";"1,567.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/10/2017";"1,050.00";"1,050.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/10/2017";"820.48";"820.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/10/2017";"794.47";"794.47";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/10/2017";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/10/2017";"400.00";"400.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/10/2017";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/10/2017";"4,775.49";"4,775.49";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/10/2017";"5,439.98";"5,439.98";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/10/2017";"1,504.91";"1,504.91";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/11/2017";"541.03";"541.03";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/11/2017";"4,770.53";"4,770.53";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/11/2017";"4,869.65";"4,869.65";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/11/2017";"48.86";"48.86";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/11/2017";"15.05";"15.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/11/2017";"1,466.25";"1,466.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/11/2017";"1,827.64";"1,827.64";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/11/2017";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/11/2017";"300.77";"300.77";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/11/2017";"1,600.76";"1,600.76";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/11/2017";"400.00";"400.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/11/2017";"1,070.10";"1,070.10";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/11/2017";"2,885.38";"2,885.38";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/11/2017";"4,400.82";"4,400.82";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/11/2017";"3,191.38";"3,191.38";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/11/2017";"50.00";"50.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/11/2017";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/11/2017";"398.50";"398.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/11/2017";"3,468.31";"3,468.31";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/12/2017";"1,628.34";"1,628.34";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/12/2017";"6,241.11";"6,241.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/12/2017";"231.82";"231.82";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/12/2017";"2,637.48";"2,637.48";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/12/2017";"3,469.10";"3,469.10";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/12/2017";"3,187.50";"3,187.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/12/2017";"394.13";"394.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/12/2017";"4,286.92";"4,286.92";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/12/2017";"2,114.47";"2,114.47";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/12/2017";"1,060.80";"1,060.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/12/2017";"3,409.69";"3,409.69";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/12/2017";"850.00";"850.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/12/2017";"2,813.23";"2,813.23";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/12/2017";"823.13";"823.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/12/2017";"2,853.81";"2,853.81";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/01/2018";"1,038.05";"1,038.05";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/01/2018";"425.00";"425.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/01/2018";"7,698.35";"7,698.35";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/01/2018";"1,753.80";"1,753.80";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/01/2018";"1,774.98";"1,774.98";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/01/2018";"2,001.92";"2,001.92";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/01/2018";"394.13";"394.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/01/2018";"787.92";"787.92";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/01/2018";"1,294.47";"1,294.47";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/01/2018";"3,102.50";"3,102.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/01/2018";"1,218.55";"1,218.55";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/01/2018";"5,423.59";"5,423.59";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/01/2018";"7,693.93";"7,693.93";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"01/02/2018";"1,265.72";"1,265.72";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/02/2018";"4,989.18";"4,989.18";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/02/2018";"1,412.54";"1,412.54";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/02/2018";"10,448.33";"10,448.33";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/02/2018";"3,932.22";"3,932.22";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/02/2018";"2,700.11";"2,700.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/02/2018";"2,615.94";"2,615.94";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/02/2018";"11,754.91";"11,754.91";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/02/2018";"19,345.01";"19,345.01";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/02/2018";"562.73";"562.73";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/02/2018";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/02/2018";"4,509.19";"4,509.19";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/02/2018";"1,190.55";"1,190.55";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/03/2018";"5,358.99";"5,358.99";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/03/2018";"1,075.25";"1,075.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/03/2018";"752.67";"752.67";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/03/2018";"2,259.09";"2,259.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/03/2018";"2,695.50";"2,695.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/03/2018";"1,040.43";"1,040.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/03/2018";"11.84";"11.84";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/03/2018";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/03/2018";"3,034.55";"3,034.55";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/03/2018";"1,550.52";"1,550.52";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/03/2018";"3,087.38";"3,087.38";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/04/2018";"1,447.07";"1,447.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/04/2018";"3,138.81";"3,138.81";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/04/2018";"421.38";"421.38";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/04/2018";"5,304.00";"5,304.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/04/2018";"2,214.13";"2,214.13";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/04/2018";"5,306.27";"5,306.27";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/04/2018";"1,994.04";"1,994.04";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/04/2018";"91.04";"91.04";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/04/2018";"2,420.65";"2,420.65";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/05/2018";"2,780.76";"2,780.76";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/05/2018";"440.11";"440.11";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/05/2018";"1,517.26";"1,517.26";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/05/2018";"2,535.49";"2,535.49";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"09/05/2018";"2,034.45";"2,034.45";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/05/2018";"41.87";"41.87";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/05/2018";"882.39";"882.39";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"15/05/2018";"2,003.88";"2,003.88";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/05/2018";"3,290.09";"3,290.09";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"23/05/2018";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/05/2018";"3,842.67";"3,842.67";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/05/2018";"281.52";"281.52";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"31/05/2018";"2,221.82";"2,221.82";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/06/2018";"1,494.19";"1,494.19";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/06/2018";"688.34";"688.34";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/06/2018";"852.50";"852.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/06/2018";"986.54";"986.54";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/06/2018";"4,383.83";"4,383.83";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"14/06/2018";"500.00";"500.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/06/2018";"394.95";"394.95";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/06/2018";"5,039.22";"5,039.22";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/06/2018";"425.00";"425.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/06/2018";"7,344.71";"7,344.71";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"22/06/2018";"2,312.00";"2,312.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/06/2018";"2,408.25";"2,408.25";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/06/2018";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"29/06/2018";"444.33";"444.33";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"02/07/2018";"425.00";"425.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"04/07/2018";"2,482.91";"2,482.91";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/07/2018";"5,225.19";"5,225.19";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/07/2018";"1,394.46";"1,394.46";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/07/2018";"487.17";"487.17";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"10/07/2018";"674.24";"674.24";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/07/2018";"2,075.33";"2,075.33";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/07/2018";"19,864.62";"19,864.62";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/07/2018";"4,322.75";"4,322.75";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"18/07/2018";"9,000.00";"9,000.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"19/07/2018";"900.18";"900.18";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/07/2018";"2,529.81";"2,529.81";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"25/07/2018";"348.36";"348.36";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"26/07/2018";"4,383.36";"4,383.36";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"30/07/2018";"3,825.00";"3,825.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"06/08/2018";"4,588.07";"4,588.07";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/08/2018";"1,480.65";"1,480.65";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"08/08/2018";"2,278.14";"2,278.14";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"13/08/2018";"10,608.00";"10,608.00";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"16/08/2018";"907.41";"907.41";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"17/08/2018";"769.56";"769.56";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"20/08/2018";"765.53";"765.53";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"21/08/2018";"4,993.12";"4,993.12";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"24/08/2018";"1,294.98";"1,294.98";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"27/08/2018";"8,946.43";"8,946.43";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"28/08/2018";"1,465.37";"1,465.37";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"03/09/2018";"5,813.69";"5,813.69";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"05/09/2018";"216.50";"216.50";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"07/09/2018";"900.69";"900.69";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"11/09/2018";"2,897.32";"2,897.32";"";"";"2014TC16RFCB033"
"14TOS.MAR.T.I.C.";"12/09/2018";"374.15";"374.15";"";"";"2014TC16RFCB033"
