"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARCANAS2";"13/12/2010";"16,125,431.17";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"21/12/2010";"16,770,383.86";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2010";"283,919.82";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"25/02/2011";"18,345,325.41";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"28/04/2011";"27,962,913.12";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/06/2011";"15,990,127.35";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"12/07/2011";"407,958.69";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"20/07/2011";"16,147,731.01";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"24/08/2011";"19,586,950.63";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"30/09/2011";"16,055,771.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"15/11/2011";"16,451,552.88";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"22/11/2011";"4,878.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"22/12/2011";"16,535,317.04";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/03/2012";"9,034,057.24";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"22/03/2012";"20,692,975.75";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"26/04/2012";"16,042,519.51";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"27/04/2012";"127,225,195.90";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"06/08/2012";"10,287,430.23";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"24/09/2012";"31,469,672.21";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"19/11/2012";"20,147,789.01";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2012";"692,881.16";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"07/02/2013";"20,187,427.29";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/04/2013";"20,110,034.10";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"01/07/2013";"19,735,625.52";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"08/08/2013";"585,271.92";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"05/09/2013";"9,987,350.30";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"13/09/2013";"10,207,933.37";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2013";"1,035,240.82";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"29/01/2014";"10,146,614.26";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"26/02/2014";"10,032,300.72";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"11/03/2014";"182,517.17";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"27/03/2014";"10,054,381.24";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"08/05/2014";"10,091,529.01";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"23/06/2014";"12,085.09";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"26/06/2014";"16,113.45";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"14/07/2014";"249,568.03";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"21/07/2014";"30.00";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"28/07/2014";"10,063,011.86";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"21/10/2014";"10,068,884.40";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"31/12/2014";"227,369.77";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"07/07/2015";"6,683,709.77";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"06/08/2015";"196,719.01";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"16/10/2015";"2,668,270.65";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"30/05/2016";"4,406.40";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"18/07/2016";"144,534.08";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"27/07/2016";"9,978,836.58";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"10/08/2016";"5,713.66";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"17/01/2017";"80,257.08";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"23/03/2017";"4,128,121.97";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"29/03/2017";"129,010,078.74";"0.00";"0.00";"0.00";"2007AN0021FA01"
"1MISESARCANAS2";"02/08/2017";"340,864.95";"0.00";"0.00";"0.00";"2007AN0021FA01"
