"Comune";"Provincia";"Finanziamento pro capite"
"Cerzeto";"COSENZA";"4.928,53"
"Cetraro";"COSENZA";"4.823,30"
"Cariati";"COSENZA";"4.722,73"
"Mottafollone";"COSENZA";"4.712,29"
"Rota Greca";"COSENZA";"4.691,20"
"Nocara";"COSENZA";"4.623,00"
"Terravecchia";"COSENZA";"4.484,79"
"Belvedere Marittimo";"COSENZA";"4.472,99"
"San Donato di Ninea";"COSENZA";"4.370,71"
"Verbicaro";"COSENZA";"4.087,46"
"Fuscaldo";"COSENZA";"3.974,56"
"Francavilla Marittima";"COSENZA";"3.938,49"
"Pietrafitta";"COSENZA";"3.914,70"
"Campana";"COSENZA";"3.908,67"
"Bocchigliero";"COSENZA";"3.905,71"
"Paludi";"COSENZA";"3.884,22"
"Pietrapaola";"COSENZA";"3.783,73"
"Domanico";"COSENZA";"3.620,19"
"Bisignano";"COSENZA";"3.608,37"
"Celico";"COSENZA";"3.506,17"
"Tortora";"COSENZA";"3.498,87"
"Castrolibero";"COSENZA";"3.425,14"
"San Martino di Finita";"COSENZA";"3.403,43"
"Frascineto";"COSENZA";"3.317,05"
"Terranova da Sibari";"COSENZA";"3.293,05"
"Roggiano Gravina";"COSENZA";"3.208,31"
"Lattarico";"COSENZA";"3.201,00"
"San Giovanni in Fiore";"COSENZA";"3.171,95"
"Altilia";"COSENZA";"3.152,40"
"Lappano";"COSENZA";"3.120,24"
"Parenti";"COSENZA";"3.103,65"
"Mormanno";"COSENZA";"3.049,31"
"Santa Caterina Albanese";"COSENZA";"3.031,69"
"Aprigliano";"COSENZA";"3.005,52"
"Falconara Albanese";"COSENZA";"2.964,41"
"Cerchiara di Calabria";"COSENZA";"2.934,87"
"San Vincenzo La Costa";"COSENZA";"2.921,09"
"Longobardi";"COSENZA";"2.875,13"
"Lago";"COSENZA";"2.875,09"
"Cerisano";"COSENZA";"2.859,24"
"San Lucido";"COSENZA";"2.840,88"
"San Fili";"COSENZA";"2.810,89"
"Fagnano Castello";"COSENZA";"2.798,40"
"Saracena";"COSENZA";"2.730,35"
"Cellara";"COSENZA";"2.691,45"
"San Lorenzo del Vallo";"COSENZA";"2.648,61"
"Piane Crati";"COSENZA";"2.436,67"
"Marano Marchesato";"COSENZA";"2.401,31"
"Santo Stefano di Rogliano";"COSENZA";"2.335,31"
"Dipignano";"COSENZA";"2.271,70"
"Luzzi";"COSENZA";"2.054,80"
"Rovito";"COSENZA";"1.961,96"
"Mendicino";"COSENZA";"1.777,94"
"San Pietro in Guarano";"COSENZA";"1.730,96"
"Carolei";"COSENZA";"1.282,21"
"Marano Principato";"COSENZA";"1.266,11"
