"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BOPG-2/100/2012";"18/10/2013";"909.32";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"21/10/2013";"14,178.42";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"22/10/2013";"939.40";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"24/10/2013";"140.50";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"06/11/2013";"12,310.27";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/11/2013";"112.20";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"14/11/2013";"3,010.35";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"21/11/2013";"9,261.54";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"26/11/2013";"3,256.69";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"27/11/2013";"2,378.98";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"29/11/2013";"3,405.00";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"02/12/2013";"27,096.79";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"23/01/2014";"2,580.00";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"24/01/2014";"1,380.00";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"30/01/2014";"4,058.10";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"12/02/2014";"640.50";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"13/02/2014";"10,877.63";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"14/02/2014";"2,198.85";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"03/03/2014";"3,010.35";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"25/03/2014";"4,227.30";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"01/04/2014";"9,417.03";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"02/04/2014";"2,093.34";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"08/04/2014";"2,287.17";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"29/04/2014";"26,052.21";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"30/04/2014";"37,807.39";"0.00";"0.00";"0.00";"2007IT052PO009"
"1BOPG-2/100/2012";"05/05/2014";"3,462.55";"0.00";"0.00";"0.00";"2007IT052PO009"
