"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISED19J14002200003";"27/04/2015";"7,860.90";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"04/05/2015";"940.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"11/05/2015";"750.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"18/05/2015";"2,144.64";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"22/05/2015";"20.49";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/05/2015";"8,770.27";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"28/05/2015";"115.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"04/06/2015";"1,340.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"09/06/2015";"10,000.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/06/2015";"2,407.24";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"18/06/2015";"1,162.50";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/06/2015";"9,358.82";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"13/07/2015";"798.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/07/2015";"2,633.58";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"17/07/2015";"312.50";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"18/07/2015";"11.80";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"20/07/2015";"360.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"21/07/2015";"100.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"22/07/2015";"23.30";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"23/07/2015";"3,803.28";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/07/2015";"10,702.56";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"28/07/2015";"160.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"05/08/2015";"511.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"06/08/2015";"27,408.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"07/08/2015";"543.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"20/08/2015";"2,912.24";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"24/08/2015";"700.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/08/2015";"7,795.73";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"10/09/2015";"35.09";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"11/09/2015";"20,000.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/09/2015";"2,149.90";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"17/09/2015";"18,560.81";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/09/2015";"13,564.80";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"28/09/2015";"928.40";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"29/09/2015";"315.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"05/10/2015";"10.16";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"06/10/2015";"200.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"12/10/2015";"25,300.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/10/2015";"4,885.86";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"22/10/2015";"20.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"26/10/2015";"750.10";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/10/2015";"19,851.68";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"28/10/2015";"2,919.10";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"30/10/2015";"62,156.86";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"03/11/2015";"320.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"10/11/2015";"212.40";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"12/11/2015";"4,676.75";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"13/11/2015";"454.04";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/11/2015";"5,367.73";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"24/11/2015";"2,880.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/11/2015";"13,667.04";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/12/2015";"3,759.05";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"27/12/2015";"11,511.13";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"29/12/2015";"30,950.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"04/01/2016";"31,000.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"06/01/2016";"500.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"07/01/2016";"3,938.50";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"16/01/2016";"3,182.22";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"17/02/2016";"1,420.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISED19J14002200003";"04/03/2016";"1,000.00";"0.00";"0.00";"0.00";"2007IT001FA003"
