"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR01";"23/09/2021";"1,021.88";"";"1,021.88";"";"PSCCITMETBARI"
"1MISEBAR01";"30/09/2021";"547.65";"";"547.65";"";"PSCCITMETBARI"
"1MISEBAR01";"27/10/2021";"1,623.98";"";"1,623.98";"";"PSCCITMETBARI"
"1MISEBAR01";"28/10/2021";"497.84";"";"497.84";"";"PSCCITMETBARI"
"1MISEBAR01";"25/01/2022";"76,570.44";"";"76,570.44";"";"PSCCITMETBARI"
"1MISEBAR01";"04/03/2022";"13,333.36";"";"13,333.36";"";"PSCCITMETBARI"
"1MISEBAR01";"08/03/2022";"149,328.00";"";"149,328.00";"";"PSCCITMETBARI"
"1MISEBAR01";"31/03/2022";"384,910.00";"";"384,910.00";"";"PSCCITMETBARI"
"1MISEBAR01";"14/04/2022";"25,641.00";"";"25,641.00";"";"PSCCITMETBARI"
"1MISEBAR01";"19/04/2022";"369,566.63";"";"369,566.63";"";"PSCCITMETBARI"
"1MISEBAR01";"02/05/2022";"307,928.00";"";"307,928.00";"";"PSCCITMETBARI"
"1MISEBAR01";"27/07/2022";"25,877.55";"";"25,877.55";"";"PSCCITMETBARI"
