"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB71I09000090007";"22/12/2014";"1,723.96";"1,723.96";"0.00";"0.00";""
"1MISEB71I09000090007";"29/12/2014";"5,537.46";"0.00";"0.00";"5,537.46";""
"1MISEB71I09000090007";"09/01/2015";"35,903.75";"24,786.52";"0.00";"11,117.23";""
"1MISEB71I09000090007";"16/01/2015";"2,721.79";"0.00";"0.00";"2,721.79";""
"1MISEB71I09000090007";"21/01/2015";"49,154.67";"0.00";"0.00";"49,154.67";""
"1MISEB71I09000090007";"22/01/2015";"22,372.95";"10,980.00";"0.00";"11,392.95";""
"1MISEB71I09000090007";"11/02/2015";"3,000.09";"0.00";"0.00";"3,000.09";""
"1MISEB71I09000090007";"05/03/2015";"35,606.94";"0.00";"0.00";"35,606.94";""
"1MISEB71I09000090007";"20/03/2015";"13,621.24";"13,621.24";"0.00";"0.00";""
"1MISEB71I09000090007";"01/04/2015";"12,689.70";"9,635.50";"0.00";"3,054.20";""
"1MISEB71I09000090007";"09/04/2015";"15,289.35";"0.00";"0.00";"15,289.35";""
"1MISEB71I09000090007";"10/04/2015";"4,651.41";"0.00";"0.00";"4,651.41";""
"1MISEB71I09000090007";"16/04/2015";"37,378.32";"0.00";"0.00";"37,378.32";""
"1MISEB71I09000090007";"23/04/2015";"15,834.86";"0.00";"0.00";"15,834.86";""
"1MISEB71I09000090007";"27/04/2015";"21,943.01";"0.00";"0.00";"21,943.01";""
"1MISEB71I09000090007";"04/05/2015";"7,950.00";"7,950.00";"0.00";"0.00";""
"1MISEB71I09000090007";"06/05/2015";"255.00";"0.00";"0.00";"255.00";""
"1MISEB71I09000090007";"11/05/2015";"443.15";"0.00";"0.00";"443.15";""
"1MISEB71I09000090007";"13/05/2015";"1,530.45";"0.00";"0.00";"1,530.45";""
"1MISEB71I09000090007";"18/05/2015";"7,800.84";"7,800.84";"0.00";"0.00";""
"1MISEB71I09000090007";"20/05/2015";"22,407.49";"0.00";"0.00";"22,407.49";""
"1MISEB71I09000090007";"26/05/2015";"84,830.69";"33,048.71";"0.00";"51,781.98";""
"1MISEB71I09000090007";"28/05/2015";"1,469.16";"1,469.16";"0.00";"0.00";""
"1MISEB71I09000090007";"11/06/2015";"5,728.11";"0.00";"0.00";"5,728.11";""
"1MISEB71I09000090007";"22/06/2015";"93,492.51";"0.00";"0.00";"93,492.51";""
"1MISEB71I09000090007";"25/06/2015";"9,153.19";"0.00";"0.00";"9,153.19";""
"1MISEB71I09000090007";"26/06/2015";"36,643.81";"0.00";"0.00";"36,643.81";""
"1MISEB71I09000090007";"02/07/2015";"36,860.63";"0.00";"0.00";"36,860.63";""
"1MISEB71I09000090007";"15/07/2015";"39,425.44";"0.00";"0.00";"39,425.44";""
"1MISEB71I09000090007";"16/07/2015";"9,181.50";"9,181.50";"0.00";"0.00";""
"1MISEB71I09000090007";"29/07/2015";"40,408.16";"0.00";"0.00";"40,408.16";""
"1MISEB71I09000090007";"06/08/2015";"17,679.97";"0.00";"0.00";"17,679.97";""
"1MISEB71I09000090007";"22/09/2015";"23,947.70";"23,947.70";"0.00";"0.00";""
"1MISEB71I09000090007";"23/09/2015";"4,158.70";"0.00";"0.00";"4,158.70";""
"1MISEB71I09000090007";"24/09/2015";"28,593.98";"0.00";"0.00";"28,593.98";""
"1MISEB71I09000090007";"30/09/2015";"109,047.07";"0.00";"0.00";"109,047.07";""
"1MISEB71I09000090007";"07/10/2015";"19,000.00";"19,000.00";"0.00";"0.00";""
"1MISEB71I09000090007";"08/10/2015";"696.80";"466.80";"0.00";"230.00";""
"1MISEB71I09000090007";"14/10/2015";"31,092.91";"31,092.91";"0.00";"0.00";""
"1MISEB71I09000090007";"19/10/2015";"60.00";"0.00";"0.00";"60.00";""
"1MISEB71I09000090007";"22/10/2015";"12,709.53";"0.00";"0.00";"12,709.53";""
"1MISEB71I09000090007";"23/10/2015";"2,593.00";"0.00";"0.00";"2,593.00";""
"1MISEB71I09000090007";"26/10/2015";"21,158.52";"0.00";"0.00";"21,158.52";""
"1MISEB71I09000090007";"28/10/2015";"74,180.22";"0.00";"0.00";"74,180.22";""
"1MISEB71I09000090007";"29/10/2015";"48,352.43";"0.00";"0.00";"48,352.43";""
"1MISEB71I09000090007";"03/11/2015";"23,267.86";"0.00";"0.00";"23,267.86";""
"1MISEB71I09000090007";"04/11/2015";"72,833.12";"40,986.42";"0.00";"31,846.70";""
"1MISEB71I09000090007";"05/11/2015";"87,267.35";"0.00";"0.00";"87,267.35";""
"1MISEB71I09000090007";"10/11/2015";"391.08";"0.00";"0.00";"391.08";""
"1MISEB71I09000090007";"11/11/2015";"17,715.45";"17,715.45";"0.00";"0.00";""
"1MISEB71I09000090007";"12/11/2015";"185,529.32";"0.00";"0.00";"185,529.32";""
"1MISEB71I09000090007";"14/11/2015";"209.33";"0.00";"0.00";"209.33";""
"1MISEB71I09000090007";"16/11/2015";"95,670.00";"0.00";"0.00";"95,670.00";""
"1MISEB71I09000090007";"17/11/2015";"130.00";"0.00";"0.00";"130.00";""
"1MISEB71I09000090007";"24/11/2015";"137,094.32";"0.00";"0.00";"137,094.32";""
"1MISEB71I09000090007";"25/11/2015";"45,355.39";"14,443.75";"0.00";"30,911.64";""
"1MISEB71I09000090007";"26/11/2015";"94,605.70";"68,051.54";"0.00";"26,554.16";""
"1MISEB71I09000090007";"30/11/2015";"34,668.86";"0.00";"0.00";"34,668.86";""
"1MISEB71I09000090007";"01/12/2015";"28,851.13";"0.00";"0.00";"28,851.13";""
"1MISEB71I09000090007";"03/12/2015";"166,282.97";"100,667.22";"0.00";"65,615.75";""
"1MISEB71I09000090007";"04/12/2015";"157,913.09";"20,500.00";"0.00";"137,413.09";""
"1MISEB71I09000090007";"07/12/2015";"135,607.60";"0.00";"0.00";"135,607.60";""
"1MISEB71I09000090007";"09/12/2015";"81,720.87";"38,430.00";"0.00";"43,290.87";""
"1MISEB71I09000090007";"10/12/2015";"164,294.57";"24,219.11";"0.00";"140,075.46";""
"1MISEB71I09000090007";"11/12/2015";"469.65";"0.00";"0.00";"469.65";""
"1MISEB71I09000090007";"14/12/2015";"40,108.93";"267.30";"0.00";"39,841.63";""
"1MISEB71I09000090007";"15/12/2015";"14,080.02";"0.00";"0.00";"14,080.02";""
"1MISEB71I09000090007";"16/12/2015";"58,716.49";"0.00";"0.00";"58,716.49";""
"1MISEB71I09000090007";"18/12/2015";"2,216.50";"0.00";"0.00";"2,216.50";""
