"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA111203";"27/02/2017";"184,059.45";"184,059.45";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/04/2017";"69,263.24";"56,734.68";"";"";"2014IT16RFOP002"
"4MTRA111203";"11/05/2017";"9,256.93";"9,256.93";"";"";"2014IT16RFOP002"
"4MTRA111203";"18/05/2017";"126,591.34";"115,030.49";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/05/2017";"74,802.52";"61,313.54";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/05/2017";"625,438.01";"512,207.89";"";"";"2014IT16RFOP002"
"4MTRA111203";"15/06/2017";"199,416.39";"180,858.44";"";"";"2014IT16RFOP002"
"4MTRA111203";"22/06/2017";"182,725.82";"128,677.98";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/06/2017";"739,639.86";"616,179.83";"";"";"2014IT16RFOP002"
"4MTRA111203";"20/07/2017";"71,637.51";"60,697.35";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/07/2017";"211,328.12";"192,422.09";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/07/2017";"179,243.51";"146,881.17";"";"";"2014IT16RFOP002"
"4MTRA111203";"03/08/2017";"162,381.00";"162,381.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/08/2017";"2,232,499.55";"1,643,659.89";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/08/2017";"91,112.94";"74,617.73";"";"";"2014IT16RFOP002"
"4MTRA111203";"14/09/2017";"98,102.25";"98,102.25";"";"";"2014IT16RFOP002"
"4MTRA111203";"21/09/2017";"3,018,543.87";"2,684,272.01";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/09/2017";"1,842,980.24";"1,742,034.27";"";"";"2014IT16RFOP002"
"4MTRA111203";"19/10/2017";"470,774.49";"447,176.64";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/10/2017";"314,313.67";"224,651.85";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/10/2017";"285,357.28";"280,143.15";"";"";"2014IT16RFOP002"
"4MTRA111203";"09/11/2017";"23,718.75";"23,718.75";"";"";"2014IT16RFOP002"
"4MTRA111203";"16/11/2017";"227,254.80";"227,254.80";"";"";"2014IT16RFOP002"
"4MTRA111203";"23/11/2017";"116,655.00";"116,655.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/11/2017";"1,745,781.83";"1,726,999.20";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/11/2017";"52,790.31";"43,233.08";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/12/2017";"859,957.49";"839,744.26";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/12/2017";"9,642,719.43";"9,658,742.53";"";"";"2014IT16RFOP002"
"4MTRA111203";"11/01/2018";"1,702,526.50";"1,182,530.25";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/01/2018";"735,736.30";"735,736.30";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/01/2018";"239,522.35";"239,522.35";"";"";"2014IT16RFOP002"
"4MTRA111203";"08/02/2018";"582,441.65";"582,441.65";"";"";"2014IT16RFOP002"
"4MTRA111203";"15/02/2018";"335,650.58";"131,261.95";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/02/2018";"1,801,929.85";"1,801,929.85";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/02/2018";"499,080.77";"499,080.77";"";"";"2014IT16RFOP002"
"4MTRA111203";"08/03/2018";"216,060.80";"215,811.73";"";"";"2014IT16RFOP002"
"4MTRA111203";"15/03/2018";"1,131,882.09";"1,131,882.09";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/03/2018";"4,056,283.81";"4,048,183.56";"";"";"2014IT16RFOP002"
"4MTRA111203";"12/04/2018";"114,606.00";"114,606.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"19/04/2018";"19,883.00";"19,883.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"26/04/2018";"483,962.93";"483,962.93";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/04/2018";"73,719.42";"73,719.42";"";"";"2014IT16RFOP002"
"4MTRA111203";"17/05/2018";"158,993.61";"60,952.61";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/05/2018";"619,416.85";"619,416.85";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/05/2018";"29,480.21";"29,480.21";"";"";"2014IT16RFOP002"
"4MTRA111203";"14/06/2018";"229.24";"229.24";"";"";"2014IT16RFOP002"
"4MTRA111203";"21/06/2018";"76,921.66";"76,921.66";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/06/2018";"701,750.62";"701,750.62";"";"";"2014IT16RFOP002"
"4MTRA111203";"19/07/2018";"54,716.52";"54,716.52";"";"";"2014IT16RFOP002"
"4MTRA111203";"26/07/2018";"50,000.00";"49,977.19";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/07/2018";"1,309,149.57";"1,308,241.71";"";"";"2014IT16RFOP002"
"4MTRA111203";"09/08/2018";"8,660.00";"8,660.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/08/2018";"729,223.47";"728,924.09";"";"";"2014IT16RFOP002"
"4MTRA111203";"06/09/2018";"719,208.44";"719,208.44";"";"";"2014IT16RFOP002"
"4MTRA111203";"13/09/2018";"17,245.77";"17,245.77";"";"";"2014IT16RFOP002"
"4MTRA111203";"20/09/2018";"23,338.06";"23,338.06";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/09/2018";"1,011,818.86";"1,011,522.78";"";"";"2014IT16RFOP002"
"4MTRA111203";"04/10/2018";"439,668.76";"437,470.40";"";"";"2014IT16RFOP002"
"4MTRA111203";"11/10/2018";"228,491.00";"228,491.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"12/10/2018";"133,616.44";"10,635.62";"";"";"2014IT16RFOP002"
"4MTRA111203";"18/10/2018";"19,924.44";"19,924.44";"";"";"2014IT16RFOP002"
"4MTRA111203";"25/10/2018";"2,405.56";"2,405.56";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/10/2018";"472,054.12";"459,366.67";"";"";"2014IT16RFOP002"
"4MTRA111203";"23/11/2018";"4,829.25";"650.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/11/2018";"697,319.47";"697,319.47";"";"";"2014IT16RFOP002"
"4MTRA111203";"13/12/2018";"11,889.89";"11,889.89";"";"";"2014IT16RFOP002"
"4MTRA111203";"17/12/2018";"16,565.61";"3,772.77";"";"";"2014IT16RFOP002"
"4MTRA111203";"21/12/2018";"142,732.34";"8,930.12";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/12/2018";"628,446.59";"336,368.22";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/12/2018";"1,148,396.60";"1,314,282.30";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/01/2019";"1,566,808.64";"1,566,808.64";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/03/2019";"197,657.02";"197,657.02";"";"";"2014IT16RFOP002"
"4MTRA111203";"11/04/2019";"516,823.02";"516,823.02";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/04/2019";"938,295.79";"938,295.79";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/04/2019";"101,661.46";"101,661.46";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/05/2019";"1,835,594.97";"1,835,594.97";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/05/2019";"1,527.53";"1,527.53";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/06/2019";"275,207.50";"232,573.17";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/06/2019";"14,398.44";"14,398.44";"";"";"2014IT16RFOP002"
"4MTRA111203";"25/07/2019";"32,653.07";"13,041.07";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/07/2019";"479,804.35";"479,804.35";"";"";"2014IT16RFOP002"
"4MTRA111203";"08/08/2019";"254,574.34";"254,574.34";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/08/2019";"308,891.28";"308,891.28";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/09/2019";"291,603.52";"291,603.51";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/10/2019";"878,422.11";"878,422.11";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/11/2019";"2,785,332.42";"2,751,773.56";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/11/2019";"275,648.87";"275,648.86";"";"";"2014IT16RFOP002"
"4MTRA111203";"12/12/2019";"10,335.64";"10,057.14";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/12/2019";"459,673.37";"459,673.37";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/01/2020";"39,889.12";"39,889.12";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/02/2020";"14,361.47";"13,974.48";"";"";"2014IT16RFOP002"
"4MTRA111203";"05/03/2020";"818,862.78";"818,862.78";"";"";"2014IT16RFOP002"
"4MTRA111203";"06/03/2020";"236,999.67";"236,999.67";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/03/2020";"491,729.29";"450,093.81";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/04/2020";"124,822.64";"124,822.64";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/05/2020";"139,322.82";"139,322.82";"";"";"2014IT16RFOP002"
"4MTRA111203";"25/06/2020";"55,697.93";"28,885.23";"";"";"2014IT16RFOP002"
"4MTRA111203";"23/07/2020";"450,634.55";"450,634.55";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/07/2020";"355,454.29";"353,921.60";"";"";"2014IT16RFOP002"
"4MTRA111203";"31/07/2020";"67,612.67";"67,612.67";"";"";"2014IT16RFOP002"
"4MTRA111203";"20/08/2020";"152,105.23";"147,937.76";"";"";"2014IT16RFOP002"
"4MTRA111203";"27/08/2020";"157,298.62";"151,794.77";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/08/2020";"55,100.15";"48,537.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"10/09/2020";"203,044.72";"56,863.43";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/09/2020";"667,413.91";"468,070.43";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/10/2020";"381,437.68";"381,437.68";"";"";"2014IT16RFOP002"
"4MTRA111203";"06/11/2020";"34,281.71";"34,281.71";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/01/2021";"75,065.84";"75,065.84";"";"";"2014IT16RFOP002"
"4MTRA111203";"01/03/2021";"259,080.51";"12,673.00";"";"";"2014IT16RFOP002"
"4MTRA111203";"08/04/2021";"144,443.40";"144,443.40";"";"";"2014IT16RFOP002"
"4MTRA111203";"30/04/2021";"96,957.24";"96,957.24";"";"";"2014IT16RFOP002"
"4MTRA111203";"28/05/2021";"121,884.68";"121,884.68";"";"";"2014IT16RFOP002"
"4MTRA111203";"29/07/2021";"156,225.49";"156,225.49";"";"";"2014IT16RFOP002"
