"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE761";"23/06/2016";"879,273.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/07/2016";"180,759.71";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/07/2016";"81,074.53";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/09/2016";"6,771.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"21/09/2016";"1,600,891.62";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"26/10/2016";"507,458.86";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"27/10/2016";"510,263.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"09/11/2016";"618,427.16";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/11/2016";"409,966.05";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/11/2016";"99,918.45";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"29/11/2016";"1,563.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/11/2016";"485,719.93";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"07/12/2016";"1,386.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"13/12/2016";"486,621.44";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/12/2016";"558,702.44";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"21/12/2016";"416,286.26";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"23/12/2016";"988,524.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2016";"3,880,557.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/01/2017";"30,650.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"03/02/2017";"29,929.83";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/02/2017";"9,972.04";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/02/2017";"47,010.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"29/03/2017";"571,593.97";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"07/04/2017";"29,736.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/04/2017";"38,986.67";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"11/05/2017";"8,990.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/05/2017";"390,833.14";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/06/2017";"146,765.89";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"14/06/2017";"117,225.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/07/2017";"102,801.35";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"14/07/2017";"38,669.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"25/07/2017";"11,000.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"26/07/2017";"35,185.66";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"04/08/2017";"719,197.10";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"18/10/2017";"179,789.04";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"21/11/2017";"42,255.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"22/11/2017";"523,516.49";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/11/2017";"154,445.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"07/12/2017";"852,568.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"14/12/2017";"702,611.50";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"20/12/2017";"32,224.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2017";"1,243,720.92";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"02/02/2018";"736,329.97";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/02/2018";"60,000.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/03/2018";"63,918.02";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/03/2018";"195,292.56";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/04/2018";"14,781.68";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"16/04/2018";"46,300.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"16/05/2018";"927,533.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"29/05/2018";"217,999.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/06/2018";"1,253,112.89";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"22/06/2018";"50,524.92";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"23/07/2018";"204,271.54";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"26/07/2018";"291,398.29";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/08/2018";"85,559.81";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"14/09/2018";"736,362.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/09/2018";"120,075.28";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/09/2018";"68,816.52";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"02/10/2018";"292,458.90";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/10/2018";"80,612.81";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"23/10/2018";"5,795.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/10/2018";"197,324.98";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"09/11/2018";"8,605.37";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/11/2018";"518,294.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"16/11/2018";"47,124.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/11/2018";"45,445.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/12/2018";"42,228.98";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"07/12/2018";"67,058.17";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"13/12/2018";"84,568.49";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/12/2018";"49,820.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"20/12/2018";"35,513.57";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2018";"4,082,349.02";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/01/2019";"142,641.17";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/02/2019";"792,163.51";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"08/03/2019";"578,471.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"18/03/2019";"613.84";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/03/2019";"42,156.98";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"02/04/2019";"41,937.11";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/04/2019";"67,441.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/05/2019";"49,969.07";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/05/2019";"138,537.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"12/07/2019";"832,081.90";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"16/07/2019";"132,007.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/07/2019";"1,056.55";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/09/2019";"342,227.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"11/10/2019";"102,586.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/10/2019";"502,424.07";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"29/11/2019";"107,956.48";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2019";"838,997.23";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/01/2020";"852,270.45";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"29/01/2020";"100,047.46";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/01/2020";"110,814.80";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"04/03/2020";"155,583.84";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"07/04/2020";"58,287.33";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/08/2020";"51,647.05";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"22/10/2020";"203,980.42";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"27/10/2020";"43,423.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2020";"149,649.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"03/05/2021";"1,135.43";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"04/05/2021";"202,393.03";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"18/05/2021";"68,760.65";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"26/05/2021";"129,862.53";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/10/2021";"4,068.33";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2021";"-395,665.43";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"02/01/2022";"-150,000.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"23/02/2022";"139,982.48";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/02/2022";"56,102.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/06/2022";"1,521.79";"0.00";"0.00";"0.00";"2007IT001FA005"
