"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESAVR01";"05/12/2017";"1,304,958.84";"";"1,304,958.84";"";"PSCSARDEGNA"
"1MISESAVR01";"06/12/2017";"140.16";"";"140.16";"";"PSCSARDEGNA"
"1MISESAVR01";"07/12/2017";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"13/12/2017";"135.34";"";"135.34";"";"PSCSARDEGNA"
"1MISESAVR01";"20/12/2017";"806.01";"";"806.01";"";"PSCSARDEGNA"
"1MISESAVR01";"21/12/2017";"14,196.01";"";"14,196.01";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2017";"388,911.50";"";"388,911.50";"";"PSCSARDEGNA"
"1MISESAVR01";"26/01/2018";"420.10";"";"420.10";"";"PSCSARDEGNA"
"1MISESAVR01";"30/01/2018";"2,035,913.22";"";"2,035,913.22";"";"PSCSARDEGNA"
"1MISESAVR01";"07/03/2018";"630.92";"";"630.92";"";"PSCSARDEGNA"
"1MISESAVR01";"16/03/2018";"371.96";"";"371.96";"";"PSCSARDEGNA"
"1MISESAVR01";"26/03/2018";"6,124.46";"";"6,124.46";"";"PSCSARDEGNA"
"1MISESAVR01";"04/04/2018";"2,844.88";"";"2,844.88";"";"PSCSARDEGNA"
"1MISESAVR01";"05/04/2018";"2,865.57";"";"2,865.57";"";"PSCSARDEGNA"
"1MISESAVR01";"20/04/2018";"21,172.28";"";"21,172.28";"";"PSCSARDEGNA"
"1MISESAVR01";"02/05/2018";"1,389,340.47";"";"1,389,340.47";"";"PSCSARDEGNA"
"1MISESAVR01";"08/05/2018";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"23/05/2018";"2,208,603.56";"";"2,208,603.56";"";"PSCSARDEGNA"
"1MISESAVR01";"29/05/2018";"15,957.46";"";"15,957.46";"";"PSCSARDEGNA"
"1MISESAVR01";"03/07/2018";"603.99";"";"603.99";"";"PSCSARDEGNA"
"1MISESAVR01";"10/07/2018";"204.22";"";"204.22";"";"PSCSARDEGNA"
"1MISESAVR01";"18/07/2018";"2,110,467.00";"";"2,110,467.00";"";"PSCSARDEGNA"
"1MISESAVR01";"31/07/2018";"834.00";"";"834.00";"";"PSCSARDEGNA"
"1MISESAVR01";"07/08/2018";"2,027,444.30";"";"2,027,444.30";"";"PSCSARDEGNA"
"1MISESAVR01";"08/08/2018";"225.66";"";"225.66";"";"PSCSARDEGNA"
"1MISESAVR01";"09/08/2018";"12,414.60";"";"12,414.60";"";"PSCSARDEGNA"
"1MISESAVR01";"04/09/2018";"89,214.53";"";"89,214.53";"";"PSCSARDEGNA"
"1MISESAVR01";"11/09/2018";"4,736.08";"";"4,736.08";"";"PSCSARDEGNA"
"1MISESAVR01";"18/09/2018";"87,514.88";"";"87,514.88";"";"PSCSARDEGNA"
"1MISESAVR01";"20/09/2018";"1,419.01";"";"1,419.01";"";"PSCSARDEGNA"
"1MISESAVR01";"25/09/2018";"15,084.00";"";"15,084.00";"";"PSCSARDEGNA"
"1MISESAVR01";"04/10/2018";"407.92";"";"407.92";"";"PSCSARDEGNA"
"1MISESAVR01";"09/10/2018";"11,506.49";"";"11,506.49";"";"PSCSARDEGNA"
"1MISESAVR01";"16/10/2018";"667.99";"";"667.99";"";"PSCSARDEGNA"
"1MISESAVR01";"23/10/2018";"191.15";"";"191.15";"";"PSCSARDEGNA"
"1MISESAVR01";"26/10/2018";"2,324,320.40";"";"2,324,320.40";"";"PSCSARDEGNA"
"1MISESAVR01";"30/10/2018";"31,841.22";"";"31,841.22";"";"PSCSARDEGNA"
"1MISESAVR01";"15/11/2018";"723.21";"";"723.21";"";"PSCSARDEGNA"
"1MISESAVR01";"21/11/2018";"1,783,867.65";"";"1,783,867.65";"";"PSCSARDEGNA"
"1MISESAVR01";"28/11/2018";"417.00";"";"417.00";"";"PSCSARDEGNA"
"1MISESAVR01";"11/12/2018";"13,396.16";"";"13,396.16";"";"PSCSARDEGNA"
"1MISESAVR01";"20/12/2018";"32,595.23";"";"32,595.23";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2018";"720,672.96";"";"720,672.96";"";"PSCSARDEGNA"
"1MISESAVR01";"23/01/2019";"992,393.22";"";"992,393.22";"";"PSCSARDEGNA"
"1MISESAVR01";"24/01/2019";"518.48";"";"518.48";"";"PSCSARDEGNA"
"1MISESAVR01";"30/01/2019";"2,552.37";"";"2,552.37";"";"PSCSARDEGNA"
"1MISESAVR01";"21/02/2019";"417.00";"";"417.00";"";"PSCSARDEGNA"
"1MISESAVR01";"28/02/2019";"5,719.64";"";"5,719.64";"";"PSCSARDEGNA"
"1MISESAVR01";"05/03/2019";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"12/03/2019";"1,269.76";"";"1,269.76";"";"PSCSARDEGNA"
"1MISESAVR01";"20/03/2019";"1,130,728.85";"";"1,130,728.85";"";"PSCSARDEGNA"
"1MISESAVR01";"26/03/2019";"12,572.41";"";"12,572.41";"";"PSCSARDEGNA"
"1MISESAVR01";"02/04/2019";"11,057.74";"";"11,057.74";"";"PSCSARDEGNA"
"1MISESAVR01";"09/04/2019";"42,088.21";"";"42,088.21";"";"PSCSARDEGNA"
"1MISESAVR01";"16/04/2019";"9,244.12";"";"9,244.12";"";"PSCSARDEGNA"
"1MISESAVR01";"18/04/2019";"11,333.21";"";"11,333.21";"";"PSCSARDEGNA"
"1MISESAVR01";"30/04/2019";"215,352.10";"";"215,352.10";"";"PSCSARDEGNA"
"1MISESAVR01";"07/05/2019";"74,209.33";"";"74,209.33";"";"PSCSARDEGNA"
"1MISESAVR01";"14/05/2019";"918.60";"";"918.60";"";"PSCSARDEGNA"
"1MISESAVR01";"28/05/2019";"1,010.70";"";"1,010.70";"";"PSCSARDEGNA"
"1MISESAVR01";"29/05/2019";"1,501,915.54";"";"1,501,915.54";"";"PSCSARDEGNA"
"1MISESAVR01";"04/06/2019";"4,645.64";"";"4,645.64";"";"PSCSARDEGNA"
"1MISESAVR01";"10/06/2019";"110,569.52";"";"110,569.52";"";"PSCSARDEGNA"
"1MISESAVR01";"25/06/2019";"8,656.25";"";"8,656.25";"";"PSCSARDEGNA"
"1MISESAVR01";"17/07/2019";"3,613.88";"";"3,613.88";"";"PSCSARDEGNA"
"1MISESAVR01";"30/07/2019";"916.16";"";"916.16";"";"PSCSARDEGNA"
"1MISESAVR01";"06/08/2019";"3,073,006.03";"";"3,073,006.03";"";"PSCSARDEGNA"
"1MISESAVR01";"08/08/2019";"49,552.01";"";"49,552.01";"";"PSCSARDEGNA"
"1MISESAVR01";"03/09/2019";"247,056.86";"";"247,056.86";"";"PSCSARDEGNA"
"1MISESAVR01";"10/09/2019";"29,062.00";"";"29,062.00";"";"PSCSARDEGNA"
"1MISESAVR01";"17/09/2019";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"24/09/2019";"928.74";"";"928.74";"";"PSCSARDEGNA"
"1MISESAVR01";"26/09/2019";"638.61";"";"638.61";"";"PSCSARDEGNA"
"1MISESAVR01";"08/10/2019";"36.26";"";"36.26";"";"PSCSARDEGNA"
"1MISESAVR01";"22/10/2019";"251.98";"";"251.98";"";"PSCSARDEGNA"
"1MISESAVR01";"25/10/2019";"3,149,840.02";"";"3,149,840.02";"";"PSCSARDEGNA"
"1MISESAVR01";"05/11/2019";"36,781.37";"";"36,781.37";"";"PSCSARDEGNA"
"1MISESAVR01";"19/11/2019";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"03/12/2019";"1,333.16";"";"1,333.16";"";"PSCSARDEGNA"
"1MISESAVR01";"11/12/2019";"202,248.17";"";"202,248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"18/12/2019";"289.86";"";"289.86";"";"PSCSARDEGNA"
"1MISESAVR01";"19/12/2019";"782.49";"";"782.49";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2019";"1,416,119.73";"";"1,416,119.73";"";"PSCSARDEGNA"
"1MISESAVR01";"09/01/2020";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"29/01/2020";"1,425,704.04";"";"1,425,704.04";"";"PSCSARDEGNA"
"1MISESAVR01";"30/01/2020";"918.98";"";"918.98";"";"PSCSARDEGNA"
"1MISESAVR01";"11/02/2020";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"18/02/2020";"75,939.12";"";"75,939.12";"";"PSCSARDEGNA"
"1MISESAVR01";"25/02/2020";"551.59";"";"551.59";"";"PSCSARDEGNA"
"1MISESAVR01";"03/03/2020";"8,634.01";"";"8,634.01";"";"PSCSARDEGNA"
"1MISESAVR01";"10/03/2020";"665.17";"";"665.17";"";"PSCSARDEGNA"
"1MISESAVR01";"26/03/2020";"216.39";"";"216.39";"";"PSCSARDEGNA"
"1MISESAVR01";"02/04/2020";"17,074.16";"";"17,074.16";"";"PSCSARDEGNA"
"1MISESAVR01";"16/04/2020";"665.17";"";"665.17";"";"PSCSARDEGNA"
"1MISESAVR01";"30/04/2020";"665.17";"";"665.17";"";"PSCSARDEGNA"
"1MISESAVR01";"07/05/2020";"89.35";"";"89.35";"";"PSCSARDEGNA"
"1MISESAVR01";"14/05/2020";"40.62";"";"40.62";"";"PSCSARDEGNA"
"1MISESAVR01";"11/06/2020";"752.97";"";"752.97";"";"PSCSARDEGNA"
"1MISESAVR01";"25/06/2020";"1,022.72";"";"1,022.72";"";"PSCSARDEGNA"
"1MISESAVR01";"02/07/2020";"3,202.86";"";"3,202.86";"";"PSCSARDEGNA"
"1MISESAVR01";"23/07/2020";"673.93";"";"673.93";"";"PSCSARDEGNA"
"1MISESAVR01";"30/07/2020";"909.44";"";"909.44";"";"PSCSARDEGNA"
"1MISESAVR01";"06/08/2020";"501.98";"";"501.98";"";"PSCSARDEGNA"
"1MISESAVR01";"03/09/2020";"134,706.30";"";"134,706.30";"";"PSCSARDEGNA"
"1MISESAVR01";"17/09/2020";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"06/10/2020";"123.24";"";"123.24";"";"PSCSARDEGNA"
"1MISESAVR01";"15/10/2020";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"27/10/2020";"223.12";"";"223.12";"";"PSCSARDEGNA"
"1MISESAVR01";"03/11/2020";"88,571.71";"";"88,571.71";"";"PSCSARDEGNA"
"1MISESAVR01";"05/11/2020";"255.04";"";"255.04";"";"PSCSARDEGNA"
"1MISESAVR01";"12/11/2020";"1,333.16";"";"1,333.16";"";"PSCSARDEGNA"
"1MISESAVR01";"17/11/2020";"69,758.91";"";"69,758.91";"";"PSCSARDEGNA"
"1MISESAVR01";"25/11/2020";"1,793,901.31";"";"1,793,901.31";"";"PSCSARDEGNA"
"1MISESAVR01";"26/11/2020";"1,092.27";"";"1,092.27";"";"PSCSARDEGNA"
"1MISESAVR01";"03/12/2020";"130,965.87";"";"130,965.87";"";"PSCSARDEGNA"
"1MISESAVR01";"15/12/2020";"92,276.15";"";"92,276.15";"";"PSCSARDEGNA"
"1MISESAVR01";"22/12/2020";"492.72";"";"492.72";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2020";"622,262.30";"";"622,262.30";"";"PSCSARDEGNA"
"1MISESAVR01";"12/01/2021";"38,127.17";"";"38,127.17";"";"PSCSARDEGNA"
"1MISESAVR01";"13/01/2021";"2,114,222.05";"";"2,114,222.05";"";"PSCSARDEGNA"
"1MISESAVR01";"09/02/2021";"153.68";"";"153.68";"";"PSCSARDEGNA"
"1MISESAVR01";"23/02/2021";"241.88";"";"241.88";"";"PSCSARDEGNA"
"1MISESAVR01";"16/03/2021";"193.84";"";"193.84";"";"PSCSARDEGNA"
"1MISESAVR01";"18/03/2021";"913.34";"";"913.34";"";"PSCSARDEGNA"
"1MISESAVR01";"31/03/2021";"1,300,244.22";"";"1,300,244.22";"";"PSCSARDEGNA"
"1MISESAVR01";"22/04/2021";"177.08";"";"177.08";"";"PSCSARDEGNA"
"1MISESAVR01";"03/05/2021";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"05/05/2021";"9,908.54";"";"9,908.54";"";"PSCSARDEGNA"
"1MISESAVR01";"10/05/2021";"297.00";"";"297.00";"";"PSCSARDEGNA"
"1MISESAVR01";"13/05/2021";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"31/05/2021";"144.32";"";"144.32";"";"PSCSARDEGNA"
"1MISESAVR01";"04/06/2021";"2,434.80";"";"2,434.80";"";"PSCSARDEGNA"
"1MISESAVR01";"11/06/2021";"511.70";"";"511.70";"";"PSCSARDEGNA"
"1MISESAVR01";"18/06/2021";"1,509,480.27";"";"1,509,480.27";"";"PSCSARDEGNA"
"1MISESAVR01";"22/06/2021";"3,970.82";"";"3,970.82";"";"PSCSARDEGNA"
"1MISESAVR01";"24/06/2021";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"28/06/2021";"20,840.17";"";"20,840.17";"";"PSCSARDEGNA"
"1MISESAVR01";"15/07/2021";"397.67";"";"397.67";"";"PSCSARDEGNA"
"1MISESAVR01";"22/07/2021";"248.17";"";"248.17";"";"PSCSARDEGNA"
"1MISESAVR01";"05/08/2021";"4,444.80";"";"4,444.80";"";"PSCSARDEGNA"
"1MISESAVR01";"06/08/2021";"7,208.60";"";"7,208.60";"";"PSCSARDEGNA"
"1MISESAVR01";"01/09/2021";"1,861,747.19";"";"1,861,747.19";"";"PSCSARDEGNA"
"1MISESAVR01";"09/09/2021";"54,673.90";"";"54,673.90";"";"PSCSARDEGNA"
"1MISESAVR01";"17/09/2021";"55,495.04";"";"55,495.04";"";"PSCSARDEGNA"
"1MISESAVR01";"28/09/2021";"468.91";"";"468.91";"";"PSCSARDEGNA"
"1MISESAVR01";"07/10/2021";"259.93";"";"259.93";"";"PSCSARDEGNA"
"1MISESAVR01";"08/10/2021";"38,969.98";"";"38,969.98";"";"PSCSARDEGNA"
"1MISESAVR01";"26/10/2021";"125,671.71";"";"125,671.71";"";"PSCSARDEGNA"
"1MISESAVR01";"03/11/2021";"948.17";"";"948.17";"";"PSCSARDEGNA"
"1MISESAVR01";"04/11/2021";"30,765.67";"";"30,765.67";"";"PSCSARDEGNA"
"1MISESAVR01";"09/11/2021";"64,287.95";"";"64,287.95";"";"PSCSARDEGNA"
"1MISESAVR01";"16/11/2021";"36,728.19";"";"36,728.19";"";"PSCSARDEGNA"
"1MISESAVR01";"30/11/2021";"131.89";"";"131.89";"";"PSCSARDEGNA"
"1MISESAVR01";"02/12/2021";"948.17";"";"948.17";"";"PSCSARDEGNA"
"1MISESAVR01";"16/12/2021";"9,951.49";"";"9,951.49";"";"PSCSARDEGNA"
"1MISESAVR01";"21/12/2021";"82.80";"";"82.80";"";"PSCSARDEGNA"
"1MISESAVR01";"23/12/2021";"7,899.90";"";"7,899.90";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2021";"689,281.72";"";"689,281.72";"";"PSCSARDEGNA"
"1MISESAVR01";"01/02/2022";"948.17";"";"948.17";"";"PSCSARDEGNA"
"1MISESAVR01";"17/02/2022";"32.78";"";"32.78";"";"PSCSARDEGNA"
"1MISESAVR01";"02/03/2022";"365,506.54";"";"365,506.54";"";"PSCSARDEGNA"
"1MISESAVR01";"24/03/2022";"20,987.53";"";"20,987.53";"";"PSCSARDEGNA"
"1MISESAVR01";"04/04/2022";"13,749.27";"";"13,749.27";"";"PSCSARDEGNA"
"1MISESAVR01";"05/04/2022";"60.66";"";"60.66";"";"PSCSARDEGNA"
"1MISESAVR01";"08/04/2022";"5,478.23";"";"5,478.23";"";"PSCSARDEGNA"
"1MISESAVR01";"19/04/2022";"432.24";"";"432.24";"";"PSCSARDEGNA"
"1MISESAVR01";"17/05/2022";"2,434.84";"";"2,434.84";"";"PSCSARDEGNA"
"1MISESAVR01";"23/06/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"19/07/2022";"932.15";"";"932.15";"";"PSCSARDEGNA"
"1MISESAVR01";"21/07/2022";"280.32";"";"280.32";"";"PSCSARDEGNA"
"1MISESAVR01";"26/07/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"28/07/2022";"215.47";"";"215.47";"";"PSCSARDEGNA"
"1MISESAVR01";"06/09/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"13/10/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"18/10/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"28/10/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"15/11/2022";"3,983.06";"";"3,983.06";"";"PSCSARDEGNA"
"1MISESAVR01";"29/11/2022";"4,617.62";"";"4,617.62";"";"PSCSARDEGNA"
"1MISESAVR01";"06/12/2022";"4,766.80";"";"4,766.80";"";"PSCSARDEGNA"
"1MISESAVR01";"20/12/2022";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"21/12/2022";"26,732.03";"";"26,732.03";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2022";"516,361.30";"";"516,361.30";"";"PSCSARDEGNA"
"1MISESAVR01";"04/01/2023";"5,099.87";"";"5,099.87";"";"PSCSARDEGNA"
"1MISESAVR01";"18/01/2023";"195,712.66";"";"195,712.66";"";"PSCSARDEGNA"
"1MISESAVR01";"19/01/2023";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"02/02/2023";"1,295.49";"";"1,295.49";"";"PSCSARDEGNA"
"1MISESAVR01";"07/02/2023";"41,178.73";"";"41,178.73";"";"PSCSARDEGNA"
"1MISESAVR01";"21/02/2023";"5,890.94";"";"5,890.94";"";"PSCSARDEGNA"
"1MISESAVR01";"23/02/2023";"7,007.95";"";"7,007.95";"";"PSCSARDEGNA"
"1MISESAVR01";"28/02/2023";"792.39";"";"792.39";"";"PSCSARDEGNA"
"1MISESAVR01";"07/03/2023";"47,189.13";"";"47,189.13";"";"PSCSARDEGNA"
"1MISESAVR01";"21/03/2023";"50,825.19";"";"50,825.19";"";"PSCSARDEGNA"
"1MISESAVR01";"23/03/2023";"288.13";"";"288.13";"";"PSCSARDEGNA"
"1MISESAVR01";"28/04/2023";"288.13";"";"288.13";"";"PSCSARDEGNA"
