"Comune";"Provincia";"Finanziamento pro capite"
"Santa Maria Nuova";"ANCONA";"6.145,26"
"San Ginesio";"MACERATA";"6.102,30"
"Fermo";"FERMO";"5.742,11"
"Sirolo";"ANCONA";"5.741,07"
"Montalto delle Marche";"ASCOLI PICENO";"5.723,87"
"Macerata";"MACERATA";"5.704,49"
"Polverigi";"ANCONA";"5.509,72"
"Fiastra";"MACERATA";"5.251,53"
"Urbisaglia";"MACERATA";"5.143,61"
"Agugliano";"ANCONA";"5.032,88"
"Sefro";"MACERATA";"4.734,31"
"Montemonaco";"ASCOLI PICENO";"4.722,24"
"Comunanza";"ASCOLI PICENO";"4.718,82"
"Cartoceto";"PESARO E URBINO";"4.694,16"
"Gradara";"PESARO E URBINO";"4.658,02"
"Pollenza";"MACERATA";"4.645,91"
"Venarotta";"ASCOLI PICENO";"4.562,57"
"Urbino";"PESARO E URBINO";"4.365,44"
"Gabicce Mare";"PESARO E URBINO";"4.351,59"
"Montecalvo in Foglia";"PESARO E URBINO";"4.333,84"
"Ostra";"ANCONA";"4.160,21"
"Offida";"ASCOLI PICENO";"4.045,15"
"Montemarciano";"ANCONA";"4.014,71"
"Visso";"MACERATA";"3.952,51"
"Cingoli";"MACERATA";"3.890,36"
"Montecosaro";"MACERATA";"3.820,26"
"Monte San Martino";"MACERATA";"3.809,71"
"Valfornace";"MACERATA";"3.801,06"
"Monte Urano";"FERMO";"3.687,12"
"Serra San Quirico";"ANCONA";"3.631,25"
"Corinaldo";"ANCONA";"3.608,41"
"Castelraimondo";"MACERATA";"3.606,22"
"Cerreto d'Esi";"ANCONA";"3.581,43"
"Trecastelli";"ANCONA";"3.560,21"
"Castelplanio";"ANCONA";"3.514,39"
"Monte San Giusto";"MACERATA";"3.486,83"
"Ascoli Piceno";"ASCOLI PICENO";"3.478,57"
"Serravalle di Chienti";"MACERATA";"3.445,44"
"Arquata del Tronto";"ASCOLI PICENO";"3.404,41"
"Penna San Giovanni";"MACERATA";"3.384,52"
"Camporotondo di Fiastrone";"MACERATA";"3.365,96"
"Force";"ASCOLI PICENO";"3.365,69"
"Monte San Vito";"ANCONA";"3.321,70"
"Montecassiano";"MACERATA";"3.226,59"
"Morrovalle";"MACERATA";"3.188,96"
"Monte Giberto";"FERMO";"3.175,60"
"Urbania";"PESARO E URBINO";"3.170,51"
"Montegallo";"ASCOLI PICENO";"2.875,15"
"Rotella";"ASCOLI PICENO";"2.852,70"
"Ponzano di Fermo";"FERMO";"2.820,75"
"Porto Recanati";"MACERATA";"2.769,68"
"Campofilone";"FERMO";"2.747,47"
"Civitanova Marche";"MACERATA";"2.728,38"
"Sassoferrato";"ANCONA";"2.688,67"
"Montegranaro";"FERMO";"2.685,89"
"Sarnano";"MACERATA";"2.672,51"
"Jesi";"ANCONA";"2.667,42"
"Belforte del Chienti";"MACERATA";"2.664,30"
"Carpegna";"PESARO E URBINO";"2.591,71"
"Petritoli";"FERMO";"2.557,73"
"Grottazzolina";"FERMO";"2.548,83"
"Sant'Elpidio a Mare";"FERMO";"2.532,37"
"Montappone";"FERMO";"2.514,94"
"Caldarola";"MACERATA";"2.491,45"
"Loreto";"ANCONA";"2.392,20"
"Borgo Pace";"PESARO E URBINO";"2.389,58"
"Chiaravalle";"ANCONA";"2.347,97"
"Belmonte Piceno";"FERMO";"2.328,74"
"Monterubbiano";"FERMO";"2.327,98"
"Castelfidardo";"ANCONA";"2.269,29"
"Roccafluvione";"ASCOLI PICENO";"2.254,62"
"Ripe San Ginesio";"MACERATA";"2.254,34"
"Potenza Picena";"MACERATA";"2.243,23"
"Apiro";"MACERATA";"2.187,57"
"Gagliole";"MACERATA";"2.186,33"
"Mercatino Conca";"PESARO E URBINO";"2.177,41"
"Falconara Marittima";"ANCONA";"2.140,66"
"Altidona";"FERMO";"2.132,70"
"Maiolati Spontini";"ANCONA";"2.128,66"
"Montedinove";"ASCOLI PICENO";"2.109,65"
"Pesaro";"PESARO E URBINO";"2.076,00"
"Sassocorvaro Auditore";"PESARO E URBINO";"2.046,90"
"Ortezzano";"FERMO";"1.896,39"
"Tavullia";"PESARO E URBINO";"1.889,74"
"Monsampietro Morico";"FERMO";"1.859,69"
"Peglio";"PESARO E URBINO";"1.857,93"
"Fano";"PESARO E URBINO";"1.806,64"
"Massa Fermana";"FERMO";"1.755,76"
"San Benedetto del Tronto";"ASCOLI PICENO";"1.722,92"
"Monsano";"ANCONA";"1.697,74"
"Senigallia";"ANCONA";"1.648,58"
"Osimo";"ANCONA";"1.644,96"
"Castignano";"ASCOLI PICENO";"1.547,86"
"Acquaviva Picena";"ASCOLI PICENO";"1.534,94"
"Vallefoglia";"PESARO E URBINO";"1.534,13"
"Porto Sant'Elpidio";"FERMO";"1.519,58"
"Montegiorgio";"FERMO";"1.519,12"
"Monsampolo del Tronto";"ASCOLI PICENO";"1.454,29"
"Belvedere Ostrense";"ANCONA";"1.454,25"
"Treia";"MACERATA";"1.444,06"
"Pioraco";"MACERATA";"1.432,34"
"Ripatransone";"ASCOLI PICENO";"1.428,26"
"Smerillo";"FERMO";"1.414,59"
"Cagli";"PESARO E URBINO";"1.411,36"
"Appignano";"MACERATA";"1.399,68"
"Pergola";"PESARO E URBINO";"1.393,74"
"Recanati";"MACERATA";"1.363,71"
"Serrapetrona";"MACERATA";"1.360,09"
"Apecchio";"PESARO E URBINO";"1.358,35"
"Morro d'Alba";"ANCONA";"1.356,14"
"Piobbico";"PESARO E URBINO";"1.319,34"
"Servigliano";"FERMO";"1.312,36"
"Matelica";"MACERATA";"1.304,35"
"Monte Cerignone";"PESARO E URBINO";"1.297,34"
"Colmurano";"MACERATA";"1.287,83"
"Serra Sant'Abbondio";"PESARO E URBINO";"1.272,09"
"Esanatoglia";"MACERATA";"1.262,73"
"Frontone";"PESARO E URBINO";"1.248,25"
"Monteprandone";"ASCOLI PICENO";"1.246,31"
"Fossombrone";"PESARO E URBINO";"1.232,08"
"Colli del Tronto";"ASCOLI PICENO";"1.203,55"
"Colli al Metauro";"PESARO E URBINO";"1.200,84"
"Monte Roberto";"ANCONA";"1.195,43"
"Montefortino";"FERMO";"1.180,14"
"Sant'Angelo in Vado";"PESARO E URBINO";"1.164,65"
"Lunano";"PESARO E URBINO";"1.138,30"
"Loro Piceno";"MACERATA";"1.104,18"
"Montelparo";"FERMO";"1.099,52"
"San Paolo di Jesi";"ANCONA";"1.070,16"
"Monte Grimano Terme";"PESARO E URBINO";"1.057,13"
"Cossignano";"ASCOLI PICENO";"1.052,31"
"Spinetoli";"ASCOLI PICENO";"1.032,16"
"Tavoleto";"PESARO E URBINO";"1.029,20"
"Castorano";"ASCOLI PICENO";"1.011,39"
"San Marcello";"ANCONA";"1.010,65"
"Montelabbate";"PESARO E URBINO";"979,08"
"Montefano";"MACERATA";"974,33"
"Frontino";"PESARO E URBINO";"967,15"
"Arcevia";"ANCONA";"962,68"
"Fiuminata";"MACERATA";"955,89"
"Falerone";"FERMO";"954,53"
"Serra de' Conti";"ANCONA";"929,00"
"Torre San Patrizio";"FERMO";"908,30"
"Belforte all'Isauro";"PESARO E URBINO";"868,30"
"Terre Roveresche";"PESARO E URBINO";"867,28"
"Mercatello sul Metauro";"PESARO E URBINO";"861,64"
"Maltignano";"ASCOLI PICENO";"840,75"
"Rapagnano";"FERMO";"838,43"
"Mondolfo";"PESARO E URBINO";"808,79"
"Mogliano";"MACERATA";"797,60"
"Pietrarubbia";"PESARO E URBINO";"796,01"
"Fratte Rosa";"PESARO E URBINO";"789,74"
"San Lorenzo in Campo";"PESARO E URBINO";"783,15"
"Mondavio";"PESARO E URBINO";"775,67"
"Piandimeleto";"PESARO E URBINO";"766,78"
"Ostra Vetere";"ANCONA";"758,31"
"Cupramontana";"ANCONA";"742,54"
"Castel di Lama";"ASCOLI PICENO";"699,50"
"Mombaroccio";"PESARO E URBINO";"696,38"
"Cantiano";"PESARO E URBINO";"675,16"
"Acqualagna";"PESARO E URBINO";"620,23"
"Petriano";"PESARO E URBINO";"604,57"
"Castelleone di Suasa";"ANCONA";"591,18"
"Macerata Feltria";"PESARO E URBINO";"576,56"
"Massignano";"ASCOLI PICENO";"529,11"
"Fermignano";"PESARO E URBINO";"492,21"
"Santa Vittoria in Matenano";"FERMO";"482,65"
"Grottammare";"ASCOLI PICENO";"482,00"
"Mergo";"ANCONA";"465,76"
"Monte Porzio";"PESARO E URBINO";"455,66"
"Poggio San Marcello";"ANCONA";"427,04"
"Monte Rinaldo";"FERMO";"424,56"
"Magliano di Tenna";"FERMO";"402,93"
"Porto San Giorgio";"FERMO";"346,41"
"Poggio San Vicino";"MACERATA";"338,84"
"Montefiore dell'Aso";"ASCOLI PICENO";"335,34"
"Carassai";"ASCOLI PICENO";"289,33"
"Folignano";"ASCOLI PICENO";"280,65"
"Cupra Marittima";"ASCOLI PICENO";"274,93"
"Montottone";"FERMO";"188,24"
"Filottrano";"ANCONA";"161,17"
"San Costanzo";"PESARO E URBINO";"117,44"
