"Comune";"Provincia";"Finanziamento pro capite"
"Pozzolo Formigaro";"ALESSANDRIA";"12.960,27"
"Cabella Ligure";"ALESSANDRIA";"8.980,66"
"Villamiroglio";"ALESSANDRIA";"8.667,06"
"Quattordio";"ALESSANDRIA";"6.441,91"
"Cantalupo Ligure";"ALESSANDRIA";"6.145,45"
"Vignale Monferrato";"ALESSANDRIA";"5.931,42"
"Bosio";"ALESSANDRIA";"4.922,56"
"Alice Bel Colle";"ALESSANDRIA";"4.771,27"
"Castellazzo Bormida";"ALESSANDRIA";"4.075,25"
"Albera Ligure";"ALESSANDRIA";"3.669,85"
"Pareto";"ALESSANDRIA";"3.656,94"
"Serralunga di Crea";"ALESSANDRIA";"3.037,49"
"Momperone";"ALESSANDRIA";"2.779,56"
"Mornese";"ALESSANDRIA";"2.645,94"
"Grondona";"ALESSANDRIA";"2.645,11"
"Tagliolo Monferrato";"ALESSANDRIA";"2.070,03"
"Monleale";"ALESSANDRIA";"2.050,78"
"Pontestura";"ALESSANDRIA";"1.877,51"
"Ottiglio";"ALESSANDRIA";"1.722,90"
"San Sebastiano Curone";"ALESSANDRIA";"1.589,48"
"Borghetto di Borbera";"ALESSANDRIA";"1.559,61"
"Murisengo";"ALESSANDRIA";"1.524,19"
"Alessandria";"ALESSANDRIA";"1.487,19"
"Terzo";"ALESSANDRIA";"1.428,98"
"Bergamasco";"ALESSANDRIA";"1.286,41"
"Visone";"ALESSANDRIA";"1.283,30"
"Silvano d'Orba";"ALESSANDRIA";"1.087,81"
"Tortona";"ALESSANDRIA";"1.086,96"
"Carrosio";"ALESSANDRIA";"1.063,41"
"Garbagna";"ALESSANDRIA";"949,94"
"Acqui Terme";"ALESSANDRIA";"942,58"
"Occimiano";"ALESSANDRIA";"916,19"
"Rocca Grimalda";"ALESSANDRIA";"875,29"
"Vignole Borbera";"ALESSANDRIA";"864,35"
"Ponzone";"ALESSANDRIA";"827,47"
"Arquata Scrivia";"ALESSANDRIA";"818,69"
"Ovada";"ALESSANDRIA";"789,83"
"Casale Monferrato";"ALESSANDRIA";"783,14"
"Novi Ligure";"ALESSANDRIA";"732,02"
"Quargnento";"ALESSANDRIA";"716,94"
"Ticineto";"ALESSANDRIA";"699,94"
"Melazzo";"ALESSANDRIA";"681,70"
"Rosignano Monferrato";"ALESSANDRIA";"674,37"
"Odalengo Grande";"ALESSANDRIA";"642,61"
"Montecastello";"ALESSANDRIA";"627,82"
"Villanova Monferrato";"ALESSANDRIA";"565,59"
"Castelnuovo Scrivia";"ALESSANDRIA";"555,33"
"Serravalle Scrivia";"ALESSANDRIA";"554,60"
"Oviglio";"ALESSANDRIA";"545,89"
"Camino";"ALESSANDRIA";"537,24"
"Capriata d'Orba";"ALESSANDRIA";"534,51"
"Brignano-Frascata";"ALESSANDRIA";"531,10"
"Solero";"ALESSANDRIA";"517,07"
"Bistagno";"ALESSANDRIA";"496,46"
"Gavi";"ALESSANDRIA";"476,01"
"Basaluzzo";"ALESSANDRIA";"442,17"
"Conzano";"ALESSANDRIA";"424,23"
"Morano sul Po";"ALESSANDRIA";"422,70"
"Valenza";"ALESSANDRIA";"418,97"
"Casalnoceto";"ALESSANDRIA";"408,99"
"Sarezzano";"ALESSANDRIA";"398,43"
"Gabiano";"ALESSANDRIA";"393,16"
"Voltaggio";"ALESSANDRIA";"353,70"
"Odalengo Piccolo";"ALESSANDRIA";"314,48"
"Viguzzolo";"ALESSANDRIA";"310,54"
"Mombello Monferrato";"ALESSANDRIA";"299,75"
"Masio";"ALESSANDRIA";"296,30"
"San Cristoforo";"ALESSANDRIA";"274,47"
"Castelletto d'Orba";"ALESSANDRIA";"264,25"
"Moncestino";"ALESSANDRIA";"263,15"
"Pontecurone";"ALESSANDRIA";"251,57"
"Trisobbio";"ALESSANDRIA";"240,58"
"Alfiano Natta";"ALESSANDRIA";"212,87"
"Lerma";"ALESSANDRIA";"199,93"
"Cavatore";"ALESSANDRIA";"186,60"
"Castelletto Merli";"ALESSANDRIA";"174,66"
"Villadeati";"ALESSANDRIA";"166,07"
"Montemarzino";"ALESSANDRIA";"163,37"
"Morsasco";"ALESSANDRIA";"159,47"
"Balzola";"ALESSANDRIA";"153,66"
"Cremolino";"ALESSANDRIA";"152,22"
"Borgo San Martino";"ALESSANDRIA";"145,08"
"Terruggia";"ALESSANDRIA";"140,66"
"Volpedo";"ALESSANDRIA";"128,30"
"Camagna Monferrato";"ALESSANDRIA";"101,66"
"San Salvatore Monferrato";"ALESSANDRIA";"90,92"
"Carpeneto";"ALESSANDRIA";"85,46"
"Molino dei Torti";"ALESSANDRIA";"84,73"
"Valmacca";"ALESSANDRIA";"59,59"
"Pietra Marazzi";"ALESSANDRIA";"58,01"
"Casal Cermelli";"ALESSANDRIA";"46,10"
"Frassineto Po";"ALESSANDRIA";"41,23"
"Pecetto di Valenza";"ALESSANDRIA";"36,78"
"Sale";"ALESSANDRIA";"13,16"
