"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-DEFE2";"08/07/2021";"9.429,52";"";"9.429,52";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"09/07/2021";"14.513,50";"";"14.513,50";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/07/2021";"2.276,00";"";"2.276,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"22/07/2021";"2.561,18";"";"2.561,18";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/07/2021";"8.493,25";"";"8.493,25";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"20/08/2021";"136.999,50";"";"136.999,50";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/09/2021";"6.035,93";"";"6.035,93";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/09/2021";"3.829,23";"";"3.829,23";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"08/10/2021";"3.829,22";"";"3.829,22";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"04/11/2021";"5.531,57";"";"5.531,57";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"19/11/2021";"116.490,08";"";"116.490,08";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/11/2021";"6.166,52";"";"6.166,52";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/12/2021";"130.352,20";"";"130.352,20";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"17/01/2022";"7.084,54";"";"7.084,54";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"19/01/2022";"201.641,64";"";"201.641,64";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"11/02/2022";"1.462,00";"";"1.462,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/03/2022";"40.635,77";"";"40.635,77";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/03/2022";"12.733,25";"";"12.733,25";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"30/03/2022";"1.255,27";"";"1.255,27";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"06/04/2022";"13.860,07";"";"13.860,07";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"26/04/2022";"114.070,00";"";"114.070,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"30/05/2022";"8.000,55";"";"8.000,55";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"09/06/2022";"4.510,00";"";"4.510,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"10/06/2022";"9.875,05";"";"9.875,05";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"24/06/2022";"164.235,93";"";"164.235,93";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"29/06/2022";"24.443,77";"";"24.443,77";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"05/07/2022";"7.990,78";"";"7.990,78";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"06/07/2022";"1.775,73";"";"1.775,73";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"08/07/2022";"10.618,33";"";"10.618,33";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"14/07/2022";"5.374,98";"";"5.374,98";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"31/08/2022";"87.032,82";"";"87.032,82";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"21/10/2022";"9.093,13";"";"9.093,13";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"26/10/2022";"120.006,71";"";"120.006,71";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"27/10/2022";"8.618,38";"";"8.618,38";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"04/11/2022";"1.077,30";"";"1.077,30";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"15/11/2022";"14.544,72";"";"14.544,72";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"02/12/2022";"2.379,00";"";"2.379,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/12/2022";"3.740,00";"";"3.740,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/01/2023";"545.237,75";"";"545.237,75";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"24/01/2023";"154.726,35";"";"154.726,35";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"01/02/2023";"549,00";"";"549,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"24/02/2023";"55.927,06";"";"55.927,06";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"08/03/2023";"1.077,30";"";"1.077,30";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"24/03/2023";"46.821,13";"";"46.821,13";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"14/04/2023";"86.215,39";"";"86.215,39";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"26/07/2023";"1.464,00";"";"1.464,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"07/02/2024";"4.326,62";"";"4.326,62";"";"PSCCULTURA"
