"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-1007";"20/09/2012";"1.522,93";"1.522,93";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"04/10/2012";"101.431,06";"101.431,06";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"29/11/2012";"88.706,72";"88.706,72";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"03/12/2012";"16.270,89";"16.270,89";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"05/12/2012";"44.398,36";"44.398,36";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/12/2012";"1.417,86";"1.417,86";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/01/2013";"8.390,17";"8.390,17";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"30/09/2013";"7.150,00";"7.150,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"07/11/2013";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"21/11/2013";"2.150,00";"2.150,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"05/12/2013";"16.777,64";"16.777,64";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/12/2013";"8.162,00";"8.162,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/01/2014";"10.725,00";"10.725,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"04/03/2014";"5.940,00";"5.940,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"13/03/2014";"7.000,00";"7.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"20/03/2014";"8.000,00";"8.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"21/03/2014";"9.000,00";"9.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"25/03/2014";"3.906,65";"3.906,65";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"02/04/2014";"6.652,00";"6.652,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/04/2014";"12.162,00";"12.162,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/04/2014";"2.337,00";"2.337,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/04/2014";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"23/04/2014";"32.744,41";"32.744,41";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"24/04/2014";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/05/2014";"29.623,00";"29.623,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"14/05/2014";"38.446,60";"38.446,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/05/2014";"520,00";"520,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"22/05/2014";"2.530,00";"2.530,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/06/2014";"27.410,96";"27.410,96";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"18/07/2014";"24.894,40";"24.894,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"01/08/2014";"10.930,35";"10.930,35";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"05/08/2014";"1.603,20";"1.603,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"18/08/2014";"2.600,00";"2.600,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"03/09/2014";"51.726,71";"51.726,71";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"05/09/2014";"1.399,04";"1.399,04";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/09/2014";"300,00";"300,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"19/09/2014";"3.064,20";"3.064,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"25/09/2014";"4.801,06";"4.801,06";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"26/09/2014";"5.747,26";"5.747,26";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"29/09/2014";"1.647,00";"1.647,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"30/09/2014";"4.118,00";"4.118,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/10/2014";"2.600,00";"2.600,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"21/10/2014";"21.105,60";"21.105,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"29/10/2014";"82.163,98";"82.163,98";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"19/11/2014";"1.806,00";"1.806,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"25/11/2014";"9.020,00";"9.020,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"27/11/2014";"6.194,00";"6.194,00";"0,00";"0,00";"2007IT162PO011"
