"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17068AP000000065";"29/12/2021";"1.210,00";"1.210,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"03/01/2022";"1.479,50";"1.479,50";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"10/01/2022";"862,77";"862,77";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/02/2022";"891,00";"891,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"10/02/2022";"5.199,83";"5.199,83";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"25/02/2022";"796,00";"796,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/03/2022";"1.782,00";"1.782,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"07/03/2022";"815,61";"815,61";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"23/03/2022";"2.400,00";"2.400,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/04/2022";"2.178,00";"2.178,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"04/04/2022";"1.984,00";"1.984,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"05/04/2022";"4.240,00";"4.240,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"08/04/2022";"2.000,00";"2.000,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"11/04/2022";"836,26";"836,26";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"19/04/2022";"600,00";"600,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"04/05/2022";"1.683,00";"1.683,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"10/05/2022";"916,87";"916,87";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"13/05/2022";"491,00";"491,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"16/05/2022";"496,00";"496,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"07/06/2022";"2.000,02";"2.000,02";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"10/06/2022";"3.728,63";"3.728,63";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"30/06/2022";"1.316,00";"1.316,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/07/2022";"1.584,00";"1.584,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"08/07/2022";"14.624,84";"14.624,84";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"20/07/2022";"560,00";"560,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"21/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"11/08/2022";"6.582,30";"6.582,30";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"22/08/2022";"469,00";"469,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/09/2022";"11.809,60";"11.809,60";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"06/09/2022";"561,00";"561,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"22/09/2022";"226,50";"226,50";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"07/10/2022";"650,00";"650,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"11/10/2022";"2.013,00";"2.013,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"12/10/2022";"5.039,22";"5.039,22";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"13/10/2022";"2.116,00";"2.116,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"14/10/2022";"2.335,59";"2.335,59";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"17/10/2022";"2.689,00";"2.689,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"13/09/2023";"4.800,00";"4.800,00";"";"";"2014IT05SFOP020"
