"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TOA19_067_2015_0670023_1119";"26/04/2017";"7.098,63";"7.098,63";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"10/05/2017";"4.222,22";"4.222,22";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/05/2017";"4.162,59";"4.162,59";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"05/06/2017";"1.196,58";"1.196,58";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"09/06/2017";"3.931,86";"3.931,86";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/06/2017";"4.779,82";"4.779,82";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/07/2017";"3.931,86";"3.931,86";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/07/2017";"2.598,14";"2.598,14";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"03/08/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/08/2017";"2.071,86";"2.071,86";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"08/09/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/09/2017";"4.079,11";"4.079,11";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"04/10/2017";"153,72";"153,72";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/10/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"16/10/2017";"595,37";"595,37";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/10/2017";"224,80";"224,80";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/10/2017";"3.737,48";"3.737,48";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"09/11/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/11/2017";"5.459,25";"5.459,25";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"29/11/2017";"1.061,40";"1.061,40";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"06/12/2017";"781,37";"781,37";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/12/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"15/12/2017";"3.942,84";"3.942,84";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"18/12/2017";"1.899,54";"1.899,54";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"19/12/2017";"396,36";"396,36";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"22/12/2017";"3.480,92";"3.480,92";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/12/2017";"574,08";"574,08";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/01/2018";"6.393,78";"6.393,78";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"07/02/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"16/02/2018";"3.110,93";"3.110,93";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"19/02/2018";"351,53";"351,53";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/02/2018";"2.566,69";"2.566,69";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"06/03/2018";"3.019,23";"3.019,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"09/03/2018";"3.964,40";"3.964,40";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/03/2018";"4.400,57";"4.400,57";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"06/04/2018";"3.964,46";"3.964,46";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/04/2018";"3.684,39";"3.684,39";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"14/05/2018";"3.964,46";"3.964,46";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/05/2018";"7.769,62";"7.769,62";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"07/06/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/06/2018";"5.135,85";"5.135,85";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"04/07/2018";"18.277,05";"18.277,05";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"07/07/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/07/2018";"3.964,46";"3.964,46";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/07/2018";"4.676,28";"4.676,28";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"31/07/2018";"3.964,46";"3.964,46";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/08/2018";"160,32";"160,32";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"05/09/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/09/2018";"3.785,02";"3.785,02";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"05/10/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"09/10/2018";"922,32";"922,32";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/10/2018";"2.862,54";"2.862,54";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"06/11/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"13/11/2018";"290,36";"290,36";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/11/2018";"3.801,19";"3.801,19";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/11/2018";"537,60";"537,60";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"10/12/2018";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"21/12/2018";"1.720,27";"1.720,27";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"22/12/2018";"440,88";"440,88";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/01/2019";"3.016,98";"3.016,98";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"31/01/2019";"1.982,23";"1.982,23";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"07/02/2019";"1.982,23";"1.842,25";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"20/02/2019";"896,70";"896,70";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/02/2019";"3.646,55";"3.646,55";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"05/03/2019";"1.387,57";"1.387,57";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/03/2019";"3.249,94";"3.249,94";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/04/2019";"1.508,15";"1.508,15";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/05/2019";"200,40";"200,40";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/06/2019";"1.689,54";"1.689,54";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/07/2019";"2.992,40";"2.992,40";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/08/2019";"692,01";"692,01";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"31/08/2019";"13.965,41";"13.944,42";"";"";"2014IT16RFOP017"
