"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B137-CAIROM03";"24/05/2017";"707,22";"";"561,47";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"22/06/2017";"4.123,60";"";"3.273,75";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"14/07/2017";"260.147,76";"";"206.532,60";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/07/2017";"1.976,40";"";"1.569,07";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"08/08/2017";"5.075,20";"";"4.029,23";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"06/09/2017";"171.050,00";"";"135.797,45";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"18/09/2017";"4.948,32";"";"3.928,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"05/12/2017";"1.375,00";"";"1.091,62";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"13/12/2017";"10.500,00";"";"8.336,00";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"15/12/2017";"3.904,00";"";"3.099,41";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"18/12/2017";"220.550,00";"";"175.095,75";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"24/01/2018";"4.948,32";"";"3.928,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"09/04/2018";"19.617,60";"";"15.574,51";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"12/04/2018";"1.276,99";"";"1.013,81";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"09/05/2018";"1.692,10";"";"1.343,37";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"06/06/2018";"409,82";"";"325,36";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"15/06/2018";"517,50";"";"410,85";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"26/06/2018";"5.696,91";"";"4.522,81";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/06/2018";"49.970,46";"";"39.670,69";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"29/06/2018";"32.437,59";"";"25.752,36";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"24/07/2018";"2.844,88";"";"2.258,56";"";"PSCLIGURIA"
