"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-20-3-102-71-0EB7B969";"01/08/2021";"1.089,80";"1.089,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"05/09/2021";"311,37";"311,37";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"12/09/2021";"1.167,64";"1.167,64";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"19/09/2021";"1.401,17";"1.401,17";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"26/09/2021";"1.206,56";"1.206,56";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"03/10/2021";"1.284,41";"1.284,41";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"10/10/2021";"700,59";"700,59";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"17/10/2021";"233,53";"233,53";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"16/11/2021";"93.727,50";"93.727,50";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"26/11/2021";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"08/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"15/04/2022";"3.889,89";"3.889,89";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"21/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"22/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"26/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"28/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"29/04/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"06/05/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"13/05/2022";"3.889,89";"3.889,89";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"25/05/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"27/05/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"07/06/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"10/06/2022";"2.593,26";"2.593,26";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"30/06/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"08/07/2022";"2.593,26";"2.593,26";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"13/07/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"29/07/2022";"0,13";"0,13";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"09/09/2022";"1.296,63";"1.296,63";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"02/10/2022";"194,61";"194,61";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"16/10/2022";"194,61";"194,61";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"23/10/2022";"116,76";"116,76";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"10/11/2022";"92.002,32";"92.002,32";"";"";"2014IT05SFOP010"
