"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO6621.22072016.100000009_1008";"14/09/2017";"15.029,88";"7.686,82";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"15/09/2017";"31.620,00";"31.620,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"17/09/2017";"84.600,00";"84.600,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"19/09/2017";"14.000,00";"14.000,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"27/09/2017";"5.700,00";"5.700,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"02/10/2017";"8.190,00";"8.190,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"03/10/2017";"5.000,00";"5.000,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"02/11/2017";"27.132,10";"27.132,10";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"13/11/2017";"12.675,11";"12.675,11";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"23/11/2017";"2.344,09";"2.344,09";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"06/12/2017";"273.563,76";"273.563,76";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"19/12/2017";"6.472,07";"6.472,07";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"22/12/2017";"13.000,00";"13.000,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"01/01/2018";"6.575,00";"6.575,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"29/01/2018";"3.937,00";"3.937,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"08/02/2018";"1.958,40";"1.958,40";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"12/02/2018";"45.863,47";"45.863,47";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"16/02/2018";"13.773,68";"13.773,68";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"20/02/2018";"13.398,99";"13.398,99";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"22/02/2018";"25.000,00";"25.000,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"26/02/2018";"11.315,55";"11.315,55";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"15/03/2018";"130.997,37";"130.997,37";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"19/03/2018";"9.490,00";"9.490,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"10/04/2018";"2.197,20";"2.197,20";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"17/04/2018";"23.712,11";"23.712,11";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"18/04/2018";"11.913,86";"11.913,86";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"10/10/2018";"10.928,68";"10.928,68";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"10/10/2019";"13.526,87";"13.526,87";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"23/11/2019";"3.300,00";"3.300,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"26/02/2020";"44.974,41";"44.974,41";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"22/09/2020";"486.086,28";"486.086,28";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"09/12/2020";"121.442,63";"121.442,63";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"16/03/2021";"114.149,47";"114.149,47";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"26/03/2021";"5.628,34";"5.628,34";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"01/06/2021";"151.714,23";"151.714,23";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"29/06/2021";"183.809,30";"183.809,30";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"03/11/2021";"74.746,76";"74.746,76";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"10/11/2021";"68.933,09";"68.933,09";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"14/06/2022";"271.971,37";"271.971,37";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"02/09/2022";"179.270,36";"179.270,36";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"25/11/2022";"198.045,21";"198.045,21";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"01/12/2022";"69.376,44";"69.376,44";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"23/02/2023";"34.328,72";"34.328,72";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"09/03/2023";"94.835,56";"94.835,56";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"20/03/2023";"28.011,52";"28.011,52";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"14/06/2023";"14.756,94";"14.756,94";"";"";"2014IT16RFOP017"
