"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TONECTEMUS";"22/12/2017";"1.019,63";"1.019,63";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/12/2017";"1.384,98";"1.384,98";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"31/12/2017";"130,32";"130,32";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/01/2018";"3.257,10";"3.257,10";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/01/2018";"2.293,93";"2.293,93";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/01/2018";"1.741,39";"1.741,39";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/01/2018";"2.407,12";"2.407,12";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"02/02/2018";"503,59";"503,59";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/02/2018";"4.061,56";"4.061,56";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"13/02/2018";"687,70";"687,70";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/02/2018";"2.849,80";"2.849,80";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/02/2018";"972,80";"972,80";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/02/2018";"2.860,33";"2.860,33";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"22/02/2018";"1.330,51";"1.330,51";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/02/2018";"2.253,31";"2.253,31";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/03/2018";"4.520,10";"4.520,10";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"13/03/2018";"28.224,00";"28.224,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/03/2018";"8.297,78";"8.297,78";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/03/2018";"12.114,53";"12.114,53";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/03/2018";"3.549,93";"3.549,93";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/04/2018";"472,11";"472,11";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/04/2018";"17.517,95";"17.517,95";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/04/2018";"11.654,83";"11.654,83";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"18/04/2018";"100,00";"100,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/04/2018";"2.860,32";"2.860,32";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/04/2018";"594,75";"594,75";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"24/04/2018";"417,63";"417,63";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/04/2018";"9.408,00";"9.408,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/04/2018";"2.130,26";"2.130,26";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/04/2018";"12.500,00";"12.500,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/05/2018";"247,32";"247,32";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/05/2018";"307,40";"307,40";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/05/2018";"135,19";"135,19";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/05/2018";"448,62";"448,62";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"22/05/2018";"2.145,25";"2.145,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/05/2018";"2.970,44";"2.970,44";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/05/2018";"220,00";"220,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/06/2018";"849,56";"849,56";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/06/2018";"253,63";"253,63";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/06/2018";"323,54";"323,54";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/06/2018";"164,60";"164,60";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/06/2018";"875,47";"875,47";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/06/2018";"4.683,80";"4.683,80";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"16/07/2018";"4.127,64";"4.127,64";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"18/07/2018";"17.847,97";"17.847,97";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/07/2018";"10.149,98";"10.149,98";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/07/2018";"2.159,41";"2.159,41";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/08/2018";"344,95";"344,95";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/08/2018";"571,34";"571,34";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/08/2018";"174,50";"174,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/08/2018";"220,00";"220,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/08/2018";"946,38";"946,38";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/08/2018";"1.679,16";"1.679,16";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/08/2018";"2.099,50";"2.099,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/08/2018";"174,50";"174,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/08/2018";"12.728,86";"12.728,86";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/08/2018";"366,85";"366,85";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/09/2018";"7.955,91";"7.955,91";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"05/09/2018";"1.745,89";"1.745,89";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/09/2018";"220,00";"220,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/09/2018";"5.944,85";"5.944,85";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/09/2018";"10.418,75";"10.418,75";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/09/2018";"615,25";"615,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/10/2018";"226,50";"226,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"02/10/2018";"946,39";"946,39";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"05/10/2018";"5.145,84";"5.145,84";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/10/2018";"761,40";"761,40";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"09/10/2018";"153,50";"153,50";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"12/10/2018";"976,06";"976,06";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"18/10/2018";"220,00";"220,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/10/2018";"2.332,61";"2.332,61";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/11/2018";"10.113,53";"10.113,53";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/11/2018";"997,38";"997,38";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/11/2018";"938,35";"938,35";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/11/2018";"871,94";"871,94";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/11/2018";"2.253,31";"2.253,31";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/11/2018";"334,79";"334,79";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/11/2018";"1.302,01";"1.302,01";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/12/2018";"220,00";"220,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/12/2018";"2.607,05";"2.607,05";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"05/12/2018";"541,46";"541,46";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/12/2018";"351,51";"351,51";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/12/2018";"565,25";"565,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"17/12/2018";"1.419,00";"1.419,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"18/12/2018";"605,32";"605,32";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/12/2018";"14.644,70";"14.644,70";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/12/2018";"687,70";"687,70";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/12/2018";"25.070,85";"25.070,85";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"31/12/2018";"3.348,90";"3.348,90";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/01/2019";"405,60";"405,60";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"14/01/2019";"2.681,56";"2.681,56";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/01/2019";"553,32";"553,32";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"16/01/2019";"473,19";"473,19";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"18/01/2019";"582,70";"582,70";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"23/01/2019";"285,29";"285,29";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/01/2019";"2.253,31";"2.253,31";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/01/2019";"405,61";"405,61";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/01/2019";"121,98";"121,98";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/02/2019";"118,00";"118,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/02/2019";"1.098,78";"1.098,78";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/02/2019";"149,08";"149,08";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"21/02/2019";"6.440,91";"6.440,91";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"25/02/2019";"2.047,57";"2.047,57";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/02/2019";"705,25";"705,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"05/03/2019";"2.180,74";"2.180,74";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/03/2019";"615,25";"615,25";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/03/2019";"7.875,00";"7.875,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/04/2019";"373,60";"373,60";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/04/2019";"237,75";"237,75";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"09/04/2019";"12.198,81";"12.198,81";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/04/2019";"7.814,10";"7.814,10";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"11/04/2019";"752,00";"752,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/04/2019";"1.514,31";"1.514,31";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"07/05/2019";"1.544,91";"1.544,91";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"16/05/2019";"271,71";"271,71";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/05/2019";"716,77";"716,77";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/05/2019";"34.162,14";"34.162,14";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/05/2019";"637,19";"637,19";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"04/06/2019";"3.495,04";"3.495,04";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/06/2019";"153,42";"153,42";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"13/06/2019";"7.878,28";"7.878,28";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"17/06/2019";"14.000,00";"14.000,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/06/2019";"1.885,44";"1.885,44";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"22/06/2019";"12.555,41";"12.555,41";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"28/06/2019";"472,33";"472,33";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/07/2019";"20.000,00";"20.000,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"03/07/2019";"8.734,16";"8.734,16";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"09/07/2019";"5.647,38";"5.647,38";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/07/2019";"1.030,86";"1.030,86";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/07/2019";"449,74";"449,74";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/07/2019";"1.228,63";"1.228,63";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"29/07/2019";"382,36";"382,36";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"30/07/2019";"403,66";"403,66";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/08/2019";"12.600,00";"12.600,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"06/08/2019";"9.083,47";"9.083,47";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"26/08/2019";"147,00";"147,00";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/08/2019";"369,15";"369,15";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"05/09/2019";"20.765,92";"20.765,92";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"19/09/2019";"28,89";"28,89";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"20/09/2019";"6.122,40";"6.122,40";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"27/09/2019";"1.638,06";"1.638,06";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"01/10/2019";"174,72";"174,72";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"08/10/2019";"1.408,51";"1.408,51";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"10/10/2019";"1.024,59";"1.024,59";"";"";"2014TC16RFCB033"
"14TONECTEMUS";"15/10/2019";"1.707,38";"1.707,38";"";"";"2014TC16RFCB033"
