"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MOII.1.2 5";"12/10/2014";"469,97";"469,97";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/10/2014";"5.875,73";"5.875,73";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"27/11/2014";"5.114,62";"5.114,62";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"09/12/2014";"4.563,78";"4.563,78";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"11/12/2014";"1.011,50";"1.011,50";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"17/12/2014";"3.191,31";"3.191,31";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"19/12/2014";"1.538,14";"1.538,14";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"07/02/2015";"390,71";"390,71";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"14/02/2015";"1.405,82";"1.405,82";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"19/02/2015";"2.698,01";"2.698,01";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"17/03/2015";"2.562,21";"2.562,21";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/04/2015";"2.273,96";"2.273,96";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"04/05/2015";"75.788,98";"75.788,98";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"05/05/2015";"57.555,98";"57.555,98";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"08/05/2015";"350,00";"350,00";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"15/05/2015";"2.106,96";"2.106,96";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/05/2015";"16.237,98";"16.237,98";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"23/05/2015";"2,47";"2,47";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"18/06/2015";"3.135,90";"3.135,90";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"07/07/2015";"31.173,78";"31.173,78";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/07/2015";"2.053,76";"2.053,76";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"05/08/2015";"2.024,46";"2.024,46";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"07/09/2015";"2.053,76";"2.053,76";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"12/10/2015";"1.794,84";"1.794,84";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"20/10/2015";"2.053,76";"2.053,76";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"22/10/2015";"138,90";"138,90";"0,00";"0,00";"2007IT162PO008"
"2MOII.1.2 5";"26/10/2015";"25.328,14";"25.328,14";"0,00";"0,00";"2007IT162PO008"
