"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PISIFPL-GAM-71803";"02/10/2021";"2.310,00";"2.310,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"04/10/2021";"18.792,40";"18.792,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"05/10/2021";"7.935,40";"7.935,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/10/2021";"7.821,00";"7.821,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/10/2021";"3.850,00";"3.850,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/10/2021";"462,00";"462,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/03/2022";"16.816,80";"16.816,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"02/03/2022";"41.628,40";"41.628,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"03/03/2022";"32.296,00";"32.296,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"04/03/2022";"20.607,40";"20.607,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/03/2022";"5.374,60";"5.374,60";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/03/2022";"5.852,00";"5.852,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"09/03/2022";"18.942,00";"18.942,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"01/07/2022";"62.014,70";"62.014,70";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"04/07/2022";"54.377,40";"54.377,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"05/07/2022";"15.323,00";"15.323,00";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"06/07/2022";"5.867,40";"5.867,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"07/07/2022";"6.806,80";"6.806,80";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"08/07/2022";"29.264,40";"29.264,40";"";"";"2014IT05SFOP013"
"3PISIFPL-GAM-71803";"13/07/2022";"3.542,00";"3.542,00";"";"";"2014IT05SFOP013"
