"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"28AB1861C10001";"24/05/2020";"781.542,85";"781.542,85";"";"";"2014IT05SFOP009"
"28AB1861C10001";"25/05/2020";"1.854.399,96";"1.854.399,96";"";"";"2014IT05SFOP009"
"28AB1861C10001";"26/05/2020";"1.774.796,75";"1.774.796,75";"";"";"2014IT05SFOP009"
"28AB1861C10001";"27/05/2020";"892.853,85";"892.853,85";"";"";"2014IT05SFOP009"
"28AB1861C10001";"28/05/2020";"2.184.569,42";"2.184.569,42";"";"";"2014IT05SFOP009"
"28AB1861C10001";"29/05/2020";"943.921,82";"943.921,82";"";"";"2014IT05SFOP009"
"28AB1861C10001";"31/05/2020";"1.438.114,97";"1.438.114,97";"";"";"2014IT05SFOP009"
"28AB1861C10001";"01/06/2020";"621.107,36";"621.107,36";"";"";"2014IT05SFOP009"
"28AB1861C10001";"02/06/2020";"52.590,02";"52.590,02";"";"";"2014IT05SFOP009"
"28AB1861C10001";"03/06/2020";"783.685,87";"783.685,87";"";"";"2014IT05SFOP009"
"28AB1861C10001";"04/06/2020";"1.212.867,86";"1.212.867,86";"";"";"2014IT05SFOP009"
"28AB1861C10001";"05/06/2020";"197.238,22";"197.238,22";"";"";"2014IT05SFOP009"
"28AB1861C10001";"06/06/2020";"122.121,61";"122.121,61";"";"";"2014IT05SFOP009"
"28AB1861C10001";"07/06/2020";"611.704,67";"611.704,67";"";"";"2014IT05SFOP009"
"28AB1861C10001";"09/06/2020";"1.862.120,05";"1.862.120,05";"";"";"2014IT05SFOP009"
"28AB1861C10001";"10/06/2020";"16.896,61";"16.896,61";"";"";"2014IT05SFOP009"
"28AB1861C10001";"11/06/2020";"864.532,16";"864.532,16";"";"";"2014IT05SFOP009"
"28AB1861C10001";"12/06/2020";"197.117,35";"197.117,35";"";"";"2014IT05SFOP009"
"28AB1861C10001";"13/06/2020";"917.865,48";"917.865,48";"";"";"2014IT05SFOP009"
"28AB1861C10001";"14/06/2020";"459.824,34";"459.824,34";"";"";"2014IT05SFOP009"
"28AB1861C10001";"15/06/2020";"142.868,81";"142.868,81";"";"";"2014IT05SFOP009"
"28AB1861C10001";"16/06/2020";"1.248.037,78";"502.876,19";"";"";"2014IT05SFOP009"
"28AB1861C10001";"17/06/2020";"172.773,17";"80.679,46";"";"";"2014IT05SFOP009"
"28AB1861C10001";"18/06/2020";"112.929,86";"52.886,19";"";"";"2014IT05SFOP009"
"28AB1861C10001";"19/06/2020";"915.379,51";"428.888,01";"";"";"2014IT05SFOP009"
"28AB1861C10001";"20/06/2020";"390.725,42";"148.692,23";"";"";"2014IT05SFOP009"
"28AB1861C10001";"21/06/2020";"89.553,69";"71.125,90";"";"";"2014IT05SFOP009"
"28AB1861C10001";"22/06/2020";"603.875,04";"223.491,72";"";"";"2014IT05SFOP009"
"28AB1861C10001";"23/06/2020";"516.181,60";"178.868,99";"";"";"2014IT05SFOP009"
"28AB1861C10001";"24/06/2020";"361.752,96";"219.318,28";"";"";"2014IT05SFOP009"
"28AB1861C10001";"25/06/2020";"649.438,65";"292.112,35";"";"";"2014IT05SFOP009"
"28AB1861C10001";"26/06/2020";"474.204,50";"136.114,19";"";"";"2014IT05SFOP009"
"28AB1861C10001";"27/06/2020";"192.048,53";"121.070,55";"";"";"2014IT05SFOP009"
"28AB1861C10001";"28/06/2020";"378.538,38";"93.914,51";"";"";"2014IT05SFOP009"
"28AB1861C10001";"29/06/2020";"381.468,86";"194.921,76";"";"";"2014IT05SFOP009"
"28AB1861C10001";"30/06/2020";"184.661,24";"97.874,10";"";"";"2014IT05SFOP009"
"28AB1861C10001";"01/07/2020";"345.598,78";"";"";"";""
"28AB1861C10001";"02/07/2020";"1.188.160,46";"";"";"";""
"28AB1861C10001";"03/07/2020";"266.385,52";"";"";"";""
"28AB1861C10001";"05/07/2020";"238.239,18";"";"";"";""
"28AB1861C10001";"06/07/2020";"160.553,77";"";"";"";""
"28AB1861C10001";"07/07/2020";"99.858,82";"";"";"";""
"28AB1861C10001";"08/07/2020";"310.082,33";"";"";"";""
"28AB1861C10001";"09/07/2020";"211.018,90";"";"";"";""
"28AB1861C10001";"10/07/2020";"110.094,01";"";"";"";""
"28AB1861C10001";"11/07/2020";"38.093,73";"";"";"";""
"28AB1861C10001";"12/07/2020";"173.902,94";"";"";"";""
"28AB1861C10001";"13/07/2020";"351.480,78";"";"";"";""
"28AB1861C10001";"14/07/2020";"31.655,50";"";"";"";""
"28AB1861C10001";"15/07/2020";"199.222,67";"";"";"";""
"28AB1861C10001";"16/07/2020";"157.738,81";"";"";"";""
"28AB1861C10001";"17/07/2020";"87.127,38";"";"";"";""
"28AB1861C10001";"18/07/2020";"36.099,09";"";"";"";""
"28AB1861C10001";"19/07/2020";"31.347,03";"";"";"";""
"28AB1861C10001";"20/07/2020";"219.919,59";"";"";"";""
"28AB1861C10001";"21/07/2020";"205.648,18";"";"";"";""
"28AB1861C10001";"22/07/2020";"33.494,10";"";"";"";""
"28AB1861C10001";"23/07/2020";"155.121,64";"";"";"";""
"28AB1861C10001";"24/07/2020";"68.268,15";"";"";"";""
"28AB1861C10001";"26/07/2020";"23.669,45";"";"";"";""
"28AB1861C10001";"27/07/2020";"163.508,19";"";"";"";""
"28AB1861C10001";"28/07/2020";"104.201,73";"";"";"";""
"28AB1861C10001";"29/07/2020";"100.308,88";"";"";"";""
"28AB1861C10001";"30/07/2020";"140.149,11";"";"";"";""
"28AB1861C10001";"31/07/2020";"110.715,01";"";"";"";""
"28AB1861C10001";"02/08/2020";"21.866,88";"";"";"";""
"28AB1861C10001";"03/08/2020";"177.778,14";"";"";"";""
"28AB1861C10001";"04/08/2020";"46.989,13";"";"";"";""
"28AB1861C10001";"05/08/2020";"339,53";"";"";"";""
"28AB1861C10001";"06/08/2020";"5.300,99";"";"";"";""
"28AB1861C10001";"07/08/2020";"46.817,18";"";"";"";""
"28AB1861C10001";"08/08/2020";"3.208,99";"";"";"";""
"28AB1861C10001";"09/08/2020";"10.675,84";"";"";"";""
"28AB1861C10001";"10/08/2020";"50.999,56";"";"";"";""
"28AB1861C10001";"11/08/2020";"72.170,98";"";"";"";""
"28AB1861C10001";"12/08/2020";"52.569,82";"";"";"";""
"28AB1861C10001";"13/08/2020";"146.767,75";"";"";"";""
"28AB1861C10001";"14/08/2020";"37.748,89";"";"";"";""
"28AB1861C10001";"16/08/2020";"1.058,40";"";"";"";""
"28AB1861C10001";"17/08/2020";"78.941,69";"";"";"";""
"28AB1861C10001";"18/08/2020";"45.952,48";"";"";"";""
"28AB1861C10001";"19/08/2020";"17.268,69";"";"";"";""
"28AB1861C10001";"20/08/2020";"45.594,04";"";"";"";""
"28AB1861C10001";"21/08/2020";"46.567,32";"";"";"";""
"28AB1861C10001";"23/08/2020";"2.030,65";"";"";"";""
"28AB1861C10001";"24/08/2020";"34.257,00";"";"";"";""
"28AB1861C10001";"25/08/2020";"26.676,37";"";"";"";""
"28AB1861C10001";"26/08/2020";"13.733,26";"";"";"";""
"28AB1861C10001";"27/08/2020";"8.284,60";"";"";"";""
"28AB1861C10001";"28/08/2020";"26.132,74";"";"";"";""
"28AB1861C10001";"29/08/2020";"4.850,71";"";"";"";""
"28AB1861C10001";"30/08/2020";"7.475,95";"";"";"";""
"28AB1861C10001";"31/08/2020";"31.764,99";"";"";"";""
"28AB1861C10001";"01/09/2020";"43.002,56";"";"";"";""
"28AB1861C10001";"02/09/2020";"17.698,66";"";"";"";""
"28AB1861C10001";"03/09/2020";"22.218,26";"";"";"";""
"28AB1861C10001";"04/09/2020";"53.535,89";"";"";"";""
"28AB1861C10001";"06/09/2020";"862,15";"";"";"";""
"28AB1861C10001";"07/09/2020";"939,21";"";"";"";""
"28AB1861C10001";"08/09/2020";"17.458,04";"";"";"";""
"28AB1861C10001";"09/09/2020";"53.681,68";"";"";"";""
"28AB1861C10001";"10/09/2020";"17.486,57";"";"";"";""
"28AB1861C10001";"11/09/2020";"95.130,28";"";"";"";""
"28AB1861C10001";"14/09/2020";"10.685,57";"";"";"";""
"28AB1861C10001";"15/09/2020";"222,45";"";"";"";""
"28AB1861C10001";"16/09/2020";"53.203,51";"";"";"";""
"28AB1861C10001";"17/09/2020";"15.788,56";"";"";"";""
"28AB1861C10001";"18/09/2020";"25.964,87";"";"";"";""
"28AB1861C10001";"20/09/2020";"4.269,74";"";"";"";""
"28AB1861C10001";"21/09/2020";"16.131,36";"";"";"";""
"28AB1861C10001";"23/09/2020";"11.367,35";"";"";"";""
"28AB1861C10001";"24/09/2020";"25.788,46";"";"";"";""
"28AB1861C10001";"25/09/2020";"10.842,13";"";"";"";""
"28AB1861C10001";"28/09/2020";"1.170,94";"";"";"";""
"28AB1861C10001";"29/09/2020";"25.707,18";"";"";"";""
"28AB1861C10001";"30/09/2020";"5.572,21";"";"";"";""
"28AB1861C10001";"01/10/2020";"3.862,05";"";"";"";""
"28AB1861C10001";"02/10/2020";"23.624,90";"";"";"";""
"28AB1861C10001";"05/10/2020";"53.302,16";"";"";"";""
"28AB1861C10001";"06/10/2020";"39.524,96";"";"";"";""
"28AB1861C10001";"07/10/2020";"14.020,93";"";"";"";""
"28AB1861C10001";"08/10/2020";"12.842,33";"";"";"";""
"28AB1861C10001";"09/10/2020";"30.205,06";"";"";"";""
"28AB1861C10001";"12/10/2020";"30.075,94";"";"";"";""
"28AB1861C10001";"13/10/2020";"717,57";"";"";"";""
"28AB1861C10001";"14/10/2020";"50.996,71";"";"";"";""
"28AB1861C10001";"15/10/2020";"17.995,48";"";"";"";""
"28AB1861C10001";"16/10/2020";"27.559,43";"";"";"";""
"28AB1861C10001";"18/10/2020";"59.919,56";"";"";"";""
"28AB1861C10001";"19/10/2020";"26.105,33";"";"";"";""
"28AB1861C10001";"20/10/2020";"8.194,61";"";"";"";""
"28AB1861C10001";"21/10/2020";"30.306,79";"";"";"";""
"28AB1861C10001";"22/10/2020";"39.039,56";"";"";"";""
"28AB1861C10001";"24/10/2020";"49.221,17";"";"";"";""
"28AB1861C10001";"26/10/2020";"95.338,28";"";"";"";""
"28AB1861C10001";"27/10/2020";"38.427,80";"";"";"";""
"28AB1861C10001";"28/10/2020";"24.057,15";"";"";"";""
"28AB1861C10001";"29/10/2020";"997,67";"";"";"";""
"28AB1861C10001";"30/10/2020";"34.434,17";"";"";"";""
"28AB1861C10001";"02/11/2020";"42.135,85";"";"";"";""
"28AB1861C10001";"03/11/2020";"55.628,61";"";"";"";""
"28AB1861C10001";"04/11/2020";"2.623,56";"";"";"";""
"28AB1861C10001";"05/11/2020";"53.209,56";"";"";"";""
"28AB1861C10001";"06/11/2020";"34.758,09";"";"";"";""
"28AB1861C10001";"09/11/2020";"53.602,22";"";"";"";""
"28AB1861C10001";"10/11/2020";"5.166,33";"";"";"";""
"28AB1861C10001";"11/11/2020";"10.642,30";"";"";"";""
"28AB1861C10001";"12/11/2020";"18.867,14";"";"";"";""
"28AB1861C10001";"13/11/2020";"9.089,46";"";"";"";""
"28AB1861C10001";"15/11/2020";"5.818,45";"";"";"";""
"28AB1861C10001";"16/11/2020";"14.632,10";"";"";"";""
"28AB1861C10001";"17/11/2020";"2.116,98";"";"";"";""
"28AB1861C10001";"18/11/2020";"5.475,73";"";"";"";""
"28AB1861C10001";"19/11/2020";"61.895,21";"";"";"";""
"28AB1861C10001";"20/11/2020";"7.155,83";"";"";"";""
"28AB1861C10001";"23/11/2020";"6.983,35";"";"";"";""
"28AB1861C10001";"24/11/2020";"21.412,13";"";"";"";""
"28AB1861C10001";"26/11/2020";"127.157,22";"";"";"";""
"28AB1861C10001";"27/11/2020";"56.036,62";"";"";"";""
"28AB1861C10001";"29/11/2020";"578,78";"";"";"";""
"28AB1861C10001";"30/11/2020";"18.346,06";"";"";"";""
"28AB1861C10001";"01/12/2020";"14.338,26";"";"";"";""
"28AB1861C10001";"02/12/2020";"846,40";"";"";"";""
"28AB1861C10001";"03/12/2020";"10.451,71";"";"";"";""
"28AB1861C10001";"04/12/2020";"2.833,33";"";"";"";""
"28AB1861C10001";"07/12/2020";"5.463,03";"";"";"";""
"28AB1861C10001";"09/12/2020";"1.648,63";"";"";"";""
"28AB1861C10001";"11/12/2020";"8.380,16";"";"";"";""
"28AB1861C10001";"14/12/2020";"13.729,23";"";"";"";""
"28AB1861C10001";"15/12/2020";"4.366,50";"";"";"";""
"28AB1861C10001";"16/12/2020";"7.669,58";"";"";"";""
"28AB1861C10001";"17/12/2020";"4.925,00";"";"";"";""
"28AB1861C10001";"18/12/2020";"11.894,93";"";"";"";""
"28AB1861C10001";"20/12/2020";"753,30";"";"";"";""
"28AB1861C10001";"06/01/2021";"3.284,98";"";"";"";""
"28AB1861C10001";"07/01/2021";"26.785,71";"";"";"";""
"28AB1861C10001";"08/01/2021";"322,10";"";"";"";""
"28AB1861C10001";"11/01/2021";"7.638,31";"";"";"";""
"28AB1861C10001";"12/01/2021";"1.032,64";"";"";"";""
"28AB1861C10001";"13/01/2021";"4.637,90";"";"";"";""
"28AB1861C10001";"15/01/2021";"11.981,96";"";"";"";""
"28AB1861C10001";"18/01/2021";"3.178,17";"";"";"";""
"28AB1861C10001";"20/01/2021";"3.839,42";"";"";"";""
"28AB1861C10001";"23/01/2021";"4.871,98";"";"";"";""
"28AB1861C10001";"24/01/2021";"13.197,17";"";"";"";""
"28AB1861C10001";"27/01/2021";"2.364,34";"";"";"";""
"28AB1861C10001";"28/01/2021";"3.778,78";"";"";"";""
"28AB1861C10001";"29/01/2021";"32.809,87";"";"";"";""
"28AB1861C10001";"30/01/2021";"458,47";"";"";"";""
"28AB1861C10001";"01/02/2021";"1.391,21";"";"";"";""
"28AB1861C10001";"03/02/2021";"2.754,00";"";"";"";""
"28AB1861C10001";"05/02/2021";"688,75";"";"";"";""
"28AB1861C10001";"09/02/2021";"1.101,79";"";"";"";""
"28AB1861C10001";"11/02/2021";"1.406,61";"";"";"";""
"28AB1861C10001";"16/02/2021";"9.331,19";"";"";"";""
"28AB1861C10001";"22/02/2021";"1.348,48";"";"";"";""
"28AB1861C10001";"23/02/2021";"3.178,85";"";"";"";""
"28AB1861C10001";"25/02/2021";"563,68";"";"";"";""
"28AB1861C10001";"26/02/2021";"1.173,71";"";"";"";""
"28AB1861C10001";"28/02/2021";"1.263,61";"";"";"";""
"28AB1861C10001";"02/03/2021";"4.461,44";"";"";"";""
"28AB1861C10001";"03/03/2021";"1.459,51";"";"";"";""
"28AB1861C10001";"04/03/2021";"355,60";"";"";"";""
"28AB1861C10001";"05/03/2021";"1.944,00";"";"";"";""
"28AB1861C10001";"07/03/2021";"1.218,95";"";"";"";""
"28AB1861C10001";"11/03/2021";"1.312,87";"";"";"";""
"28AB1861C10001";"12/03/2021";"2.951,56";"";"";"";""
"28AB1861C10001";"15/03/2021";"7.482,58";"";"";"";""
"28AB1861C10001";"16/03/2021";"4.598,36";"";"";"";""
"28AB1861C10001";"17/03/2021";"1.056,33";"";"";"";""
"28AB1861C10001";"18/03/2021";"9.907,05";"";"";"";""
"28AB1861C10001";"20/03/2021";"1.053,33";"";"";"";""
"28AB1861C10001";"21/03/2021";"7.576,08";"";"";"";""
"28AB1861C10001";"22/03/2021";"3.115,03";"";"";"";""
"28AB1861C10001";"23/03/2021";"3.757,55";"";"";"";""
"28AB1861C10001";"25/03/2021";"6.463,97";"";"";"";""
"28AB1861C10001";"26/03/2021";"646,40";"";"";"";""
"28AB1861C10001";"28/03/2021";"2.003,37";"";"";"";""
"28AB1861C10001";"30/03/2021";"8.391,04";"";"";"";""
"28AB1861C10001";"31/03/2021";"973,05";"";"";"";""
"28AB1861C10001";"01/04/2021";"1.840,75";"";"";"";""
"28AB1861C10001";"02/04/2021";"13.548,27";"";"";"";""
"28AB1861C10001";"03/04/2021";"5.837,88";"";"";"";""
"28AB1861C10001";"05/04/2021";"1.623,88";"";"";"";""
"28AB1861C10001";"06/04/2021";"10.211,73";"";"";"";""
"28AB1861C10001";"07/04/2021";"2.297,41";"";"";"";""
"28AB1861C10001";"09/04/2021";"13.387,52";"";"";"";""
"28AB1861C10001";"10/04/2021";"739,10";"";"";"";""
"28AB1861C10001";"11/04/2021";"700,71";"";"";"";""
"28AB1861C10001";"12/04/2021";"257,77";"";"";"";""
"28AB1861C10001";"14/04/2021";"11.241,58";"";"";"";""
"28AB1861C10001";"19/04/2021";"751,64";"";"";"";""
"28AB1861C10001";"20/04/2021";"586,88";"";"";"";""
"28AB1861C10001";"21/04/2021";"176,68";"";"";"";""
"28AB1861C10001";"29/04/2021";"3.253,08";"";"";"";""
"28AB1861C10001";"02/05/2021";"2.964,60";"";"";"";""
"28AB1861C10001";"07/05/2021";"2.398,98";"";"";"";""
"28AB1861C10001";"08/05/2021";"281,32";"";"";"";""
"28AB1861C10001";"09/05/2021";"437,36";"";"";"";""
"28AB1861C10001";"10/05/2021";"16.352,44";"";"";"";""
"28AB1861C10001";"14/05/2021";"3.525,41";"";"";"";""
"28AB1861C10001";"17/05/2021";"1.625,13";"";"";"";""
"28AB1861C10001";"18/05/2021";"1.386,39";"";"";"";""
"28AB1861C10001";"20/05/2021";"175,34";"";"";"";""
"28AB1861C10001";"21/05/2021";"1.635,02";"";"";"";""
"28AB1861C10001";"28/05/2021";"1.069,20";"";"";"";""
"28AB1861C10001";"29/05/2021";"1.953,54";"";"";"";""
"28AB1861C10001";"30/05/2021";"370,75";"";"";"";""
"28AB1861C10001";"31/05/2021";"3.326,45";"";"";"";""
