"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12121_2";"15/04/2016";"18.780,00";"0,00";"0,00";"18.780,00";"2012MITXXPAC32"
"1MTRA12121_2";"22/04/2016";"46.349,79";"0,00";"0,00";"46.349,79";"2012MITXXPAC32"
"1MTRA12121_2";"29/04/2016";"32.999,63";"0,00";"0,00";"32.999,63";"2012MITXXPAC32"
"1MTRA12121_2";"06/05/2016";"168.936,82";"0,00";"0,00";"168.936,82";"2012MITXXPAC32"
"1MTRA12121_2";"10/05/2016";"35.812,84";"0,00";"0,00";"35.812,84";"2012MITXXPAC32"
"1MTRA12121_2";"13/05/2016";"22.396,02";"0,00";"0,00";"22.396,02";"2012MITXXPAC32"
"1MTRA12121_2";"18/05/2016";"11.198,01";"0,00";"0,00";"11.198,01";"2012MITXXPAC32"
"1MTRA12121_2";"06/06/2016";"52.601,09";"0,00";"0,00";"52.601,09";"2012MITXXPAC32"
"1MTRA12121_2";"14/06/2016";"9.712,55";"0,00";"0,00";"9.712,55";"2012MITXXPAC32"
"1MTRA12121_2";"20/06/2016";"21,46";"0,00";"0,00";"21,46";"2012MITXXPAC32"
"1MTRA12121_2";"28/06/2016";"2.541,41";"0,00";"0,00";"2.541,41";"2012MITXXPAC32"
"1MTRA12121_2";"07/07/2016";"5.900,19";"0,00";"0,00";"5.900,19";"2012MITXXPAC32"
"1MTRA12121_2";"18/07/2016";"12.870,69";"0,00";"0,00";"12.870,69";"2012MITXXPAC32"
"1MTRA12121_2";"26/07/2016";"73.150,88";"0,00";"0,00";"73.150,88";"2012MITXXPAC32"
"1MTRA12121_2";"02/08/2016";"110.271,97";"0,00";"0,00";"110.271,97";"2012MITXXPAC32"
"1MTRA12121_2";"10/08/2016";"23.896,05";"0,00";"0,00";"23.896,05";"2012MITXXPAC32"
"1MTRA12121_2";"04/10/2016";"13.235,86";"0,00";"0,00";"13.235,86";"2012MITXXPAC32"
"1MTRA12121_2";"05/12/2016";"1.052.728,16";"0,00";"0,00";"1.052.728,16";"2012MITXXPAC32"
"1MTRA12121_2";"13/12/2016";"396.708,93";"0,00";"0,00";"396.708,93";"2012MITXXPAC32"
"1MTRA12121_2";"20/12/2016";"214.004,98";"0,00";"0,00";"214.004,98";"2012MITXXPAC32"
"1MTRA12121_2";"22/12/2016";"434.167,00";"0,00";"0,00";"434.167,00";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2016";"422.085,44";"0,00";"0,00";"422.085,44";"2012MITXXPAC32"
"1MTRA12121_2";"13/01/2017";"2.501.580,18";"0,00";"0,00";"2.501.580,18";"2012MITXXPAC32"
"1MTRA12121_2";"13/02/2017";"2.792,77";"0,00";"0,00";"2.792,77";"2012MITXXPAC32"
"1MTRA12121_2";"20/02/2017";"1.633,36";"0,00";"0,00";"1.633,36";"2012MITXXPAC32"
"1MTRA12121_2";"21/02/2017";"343.894,33";"0,00";"0,00";"343.894,33";"2012MITXXPAC32"
"1MTRA12121_2";"10/04/2017";"2.670.380,87";"0,00";"0,00";"2.670.380,87";"2012MITXXPAC32"
"1MTRA12121_2";"26/04/2017";"3.149.661,54";"0,00";"0,00";"3.149.661,54";"2012MITXXPAC32"
"1MTRA12121_2";"10/05/2017";"171.517,87";"0,00";"0,00";"171.517,87";"2012MITXXPAC32"
"1MTRA12121_2";"22/05/2017";"29.259,17";"0,00";"0,00";"29.259,17";"2012MITXXPAC32"
"1MTRA12121_2";"30/05/2017";"45.877,50";"0,00";"0,00";"45.877,50";"2012MITXXPAC32"
"1MTRA12121_2";"14/06/2017";"2.982.120,87";"0,00";"0,00";"2.982.120,87";"2012MITXXPAC32"
"1MTRA12121_2";"04/07/2017";"2.939.165,04";"0,00";"0,00";"2.939.165,04";"2012MITXXPAC32"
"1MTRA12121_2";"05/07/2017";"484,77";"0,00";"0,00";"484,77";"2012MITXXPAC32"
"1MTRA12121_2";"28/07/2017";"5.145.464,12";"0,00";"0,00";"5.145.464,12";"2012MITXXPAC32"
"1MTRA12121_2";"02/08/2017";"11.207,82";"0,00";"0,00";"11.207,82";"2012MITXXPAC32"
"1MTRA12121_2";"14/09/2017";"2.977.704,87";"0,00";"0,00";"2.977.704,87";"2012MITXXPAC32"
"1MTRA12121_2";"20/09/2017";"9.859,50";"0,00";"0,00";"9.859,50";"2012MITXXPAC32"
"1MTRA12121_2";"27/09/2017";"7.993,29";"0,00";"0,00";"7.993,29";"2012MITXXPAC32"
"1MTRA12121_2";"04/10/2017";"47.196,61";"0,00";"0,00";"47.196,61";"2012MITXXPAC32"
"1MTRA12121_2";"12/10/2017";"149.141,83";"0,00";"0,00";"149.141,83";"2012MITXXPAC32"
"1MTRA12121_2";"31/10/2017";"6.029,26";"0,00";"0,00";"6.029,26";"2012MITXXPAC32"
"1MTRA12121_2";"13/11/2017";"3.011.621,70";"0,00";"0,00";"3.011.621,70";"2012MITXXPAC32"
"1MTRA12121_2";"23/11/2017";"4.688,16";"0,00";"0,00";"4.688,16";"2012MITXXPAC32"
"1MTRA12121_2";"18/12/2017";"48,84";"0,00";"0,00";"48,84";"2012MITXXPAC32"
"1MTRA12121_2";"20/12/2017";"6.179.992,57";"0,00";"0,00";"6.179.992,57";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2017";"1.845.963,61";"0,00";"0,00";"1.845.963,61";"2012MITXXPAC32"
"1MTRA12121_2";"18/01/2018";"481,86";"0,00";"0,00";"481,86";"2012MITXXPAC32"
"1MTRA12121_2";"19/01/2018";"2.876.401,30";"0,00";"0,00";"2.876.401,30";"2012MITXXPAC32"
"1MTRA12121_2";"07/02/2018";"19.377,78";"0,00";"0,00";"19.377,78";"2012MITXXPAC32"
"1MTRA12121_2";"09/02/2018";"2.899.844,64";"0,00";"0,00";"2.899.844,64";"2012MITXXPAC32"
"1MTRA12121_2";"14/02/2018";"1.942,90";"0,00";"0,00";"1.942,90";"2012MITXXPAC32"
"1MTRA12121_2";"21/02/2018";"6.793,02";"0,00";"0,00";"6.793,02";"2012MITXXPAC32"
"1MTRA12121_2";"12/03/2018";"13.500,00";"0,00";"0,00";"13.500,00";"2012MITXXPAC32"
"1MTRA12121_2";"16/03/2018";"22.747,68";"0,00";"0,00";"22.747,68";"2012MITXXPAC32"
"1MTRA12121_2";"05/04/2018";"10.356,07";"0,00";"0,00";"10.356,07";"2012MITXXPAC32"
"1MTRA12121_2";"20/04/2018";"12.874,03";"0,00";"0,00";"12.874,03";"2012MITXXPAC32"
"1MTRA12121_2";"24/04/2018";"4.389.919,61";"0,00";"0,00";"4.389.919,61";"2012MITXXPAC32"
"1MTRA12121_2";"03/05/2018";"1.901,10";"0,00";"0,00";"1.901,10";"2012MITXXPAC32"
"1MTRA12121_2";"08/05/2018";"1.670,68";"0,00";"0,00";"1.670,68";"2012MITXXPAC32"
"1MTRA12121_2";"09/05/2018";"4.725,18";"0,00";"0,00";"4.725,18";"2012MITXXPAC32"
"1MTRA12121_2";"15/05/2018";"8.210,99";"0,00";"0,00";"8.210,99";"2012MITXXPAC32"
"1MTRA12121_2";"08/06/2018";"65.204,90";"0,00";"0,00";"65.204,90";"2012MITXXPAC32"
"1MTRA12121_2";"19/06/2018";"10.806,48";"0,00";"0,00";"10.806,48";"2012MITXXPAC32"
"1MTRA12121_2";"21/06/2018";"6.840.060,67";"0,00";"0,00";"6.840.060,67";"2012MITXXPAC32"
"1MTRA12121_2";"10/07/2018";"8.388,20";"0,00";"0,00";"8.388,20";"2012MITXXPAC32"
"1MTRA12121_2";"02/08/2018";"2.520.403,44";"0,00";"0,00";"2.520.403,44";"2012MITXXPAC32"
"1MTRA12121_2";"02/10/2018";"30.772,18";"0,00";"0,00";"30.772,18";"2012MITXXPAC32"
"1MTRA12121_2";"23/10/2018";"7.747,96";"0,00";"0,00";"7.747,96";"2012MITXXPAC32"
"1MTRA12121_2";"26/10/2018";"76,28";"0,00";"0,00";"76,28";"2012MITXXPAC32"
"1MTRA12121_2";"04/12/2018";"8.107,31";"0,00";"0,00";"8.107,31";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2018";"770.932,32";"0,00";"0,00";"770.932,32";"2012MITXXPAC32"
"1MTRA12121_2";"05/02/2019";"2.859.719,59";"0,00";"0,00";"2.859.719,59";"2012MITXXPAC32"
"1MTRA12121_2";"21/02/2019";"2.353,33";"0,00";"0,00";"2.353,33";"2012MITXXPAC32"
"1MTRA12121_2";"09/04/2019";"30.125,68";"0,00";"0,00";"30.125,68";"2012MITXXPAC32"
"1MTRA12121_2";"11/04/2019";"468,10";"0,00";"0,00";"468,10";"2012MITXXPAC32"
"1MTRA12121_2";"09/05/2019";"14.184,70";"0,00";"0,00";"14.184,70";"2012MITXXPAC32"
"1MTRA12121_2";"28/05/2019";"105.802,09";"0,00";"0,00";"105.802,09";"2012MITXXPAC32"
"1MTRA12121_2";"30/05/2019";"239,25";"0,00";"0,00";"239,25";"2012MITXXPAC32"
"1MTRA12121_2";"06/06/2019";"13.713,00";"0,00";"0,00";"13.713,00";"2012MITXXPAC32"
"1MTRA12121_2";"10/06/2019";"6.452,49";"0,00";"0,00";"6.452,49";"2012MITXXPAC32"
"1MTRA12121_2";"04/07/2019";"3.245,62";"0,00";"0,00";"3.245,62";"2012MITXXPAC32"
"1MTRA12121_2";"25/07/2019";"28.100,00";"0,00";"0,00";"28.100,00";"2012MITXXPAC32"
"1MTRA12121_2";"07/11/2019";"14.266,62";"0,00";"0,00";"14.266,62";"2012MITXXPAC32"
"1MTRA12121_2";"12/11/2019";"4.934,32";"0,00";"0,00";"4.934,32";"2012MITXXPAC32"
"1MTRA12121_2";"14/11/2019";"11.623,36";"0,00";"0,00";"11.623,36";"2012MITXXPAC32"
"1MTRA12121_2";"11/12/2019";"694,72";"0,00";"0,00";"694,72";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2019";"414.711,14";"0,00";"0,00";"414.711,14";"2012MITXXPAC32"
"1MTRA12121_2";"10/03/2020";"1.882,61";"0,00";"0,00";"1.882,61";"2012MITXXPAC32"
"1MTRA12121_2";"07/07/2020";"21.518,92";"0,00";"0,00";"21.518,92";"2012MITXXPAC32"
"1MTRA12121_2";"17/09/2020";"3.592,30";"0,00";"0,00";"3.592,30";"2012MITXXPAC32"
"1MTRA12121_2";"25/09/2020";"106.375,38";"0,00";"0,00";"106.375,38";"2012MITXXPAC32"
"1MTRA12121_2";"31/12/2020";"121.477,00";"0,00";"0,00";"121.477,00";"2012MITXXPAC32"
"1MTRA12121_2";"09/02/2021";"122.463,38";"0,00";"0,00";"122.463,38";"2012MITXXPAC32"
"1MTRA12121_2";"27/07/2021";"9.083,16";"0,00";"0,00";"9.083,16";"2012MITXXPAC32"
"1MTRA12121_2";"29/07/2021";"3.879,44";"0,00";"0,00";"3.879,44";"2012MITXXPAC32"
"1MTRA12121_2";"31/08/2021";"39.829,53";"0,00";"0,00";"39.829,53";"2012MITXXPAC32"
"1MTRA12121_2";"04/11/2021";"12.208.428,36";"0,00";"0,00";"12.208.428,36";"2012MITXXPAC32"
