"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1004.3";"28/08/2018";"21.344,20";"21.344,20";"";"";"2014IT16M2OP002"
"7PUA1004.3";"29/08/2018";"2.999,01";"";"2.999,01";"";"2016PATTIPUG"
"7PUA1004.3";"29/08/2018";"16.994,43";"16.994,43";"";"";"2014IT16M2OP002"
"7PUA1004.3";"31/08/2018";"306,48";"";"306,48";"";"2016PATTIPUG"
"7PUA1004.3";"31/08/2018";"1.736,74";"1.736,74";"";"";"2014IT16M2OP002"
"7PUA1004.3";"04/09/2018";"6.377,87";"";"6.377,87";"";"2016PATTIPUG"
"7PUA1004.3";"04/09/2018";"36.141,25";"36.141,25";"";"";"2014IT16M2OP002"
"7PUA1004.3";"06/09/2018";"7.132,16";"";"7.132,16";"";"2016PATTIPUG"
"7PUA1004.3";"06/09/2018";"40.415,25";"40.415,25";"";"";"2014IT16M2OP002"
"7PUA1004.3";"18/09/2018";"1.897,96";"";"1.897,96";"";"2016PATTIPUG"
"7PUA1004.3";"18/09/2018";"10.755,07";"10.755,07";"";"";"2014IT16M2OP002"
"7PUA1004.3";"19/09/2018";"2.371,68";"";"2.371,68";"";"2016PATTIPUG"
"7PUA1004.3";"19/09/2018";"13.439,52";"13.439,52";"";"";"2014IT16M2OP002"
"7PUA1004.3";"25/09/2018";"32.226,38";"32.226,38";"";"";"2014IT16M2OP002"
"7PUA1004.3";"25/09/2018";"5.687,04";"";"5.687,04";"";"2016PATTIPUG"
"7PUA1004.3";"04/10/2018";"1.978,46";"";"1.978,46";"";"2016PATTIPUG"
"7PUA1004.3";"04/10/2018";"11.211,22";"11.211,22";"";"";"2014IT16M2OP002"
"7PUA1004.3";"05/10/2018";"8.059,42";"";"8.059,42";"";"2016PATTIPUG"
"7PUA1004.3";"05/10/2018";"45.669,78";"45.669,78";"";"";"2014IT16M2OP002"
"7PUA1004.3";"08/10/2018";"11.032,95";"11.032,95";"";"";"2014IT16M2OP002"
"7PUA1004.3";"08/10/2018";"1.946,98";"";"1.946,98";"";"2016PATTIPUG"
"7PUA1004.3";"11/10/2018";"255,80";"";"255,80";"";"2016PATTIPUG"
"7PUA1004.3";"11/10/2018";"1.449,54";"1.449,54";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/10/2018";"2.407,22";"";"2.407,22";"";"2016PATTIPUG"
"7PUA1004.3";"12/10/2018";"13.640,85";"13.640,85";"";"";"2014IT16M2OP002"
"7PUA1004.3";"22/10/2018";"2.203,99";"";"2.203,99";"";"2016PATTIPUG"
"7PUA1004.3";"22/10/2018";"12.489,30";"12.489,30";"";"";"2014IT16M2OP002"
"7PUA1004.3";"23/10/2018";"6.513,70";"";"6.513,70";"";"2016PATTIPUG"
"7PUA1004.3";"23/10/2018";"36.910,72";"36.910,72";"";"";"2014IT16M2OP002"
"7PUA1004.3";"25/10/2018";"1.598,89";"";"1.598,89";"";"2016PATTIPUG"
"7PUA1004.3";"25/10/2018";"9.060,29";"9.060,29";"";"";"2014IT16M2OP002"
"7PUA1004.3";"26/10/2018";"10.070,70";"";"10.070,70";"";"2016PATTIPUG"
"7PUA1004.3";"26/10/2018";"57.067,10";"57.067,10";"";"";"2014IT16M2OP002"
"7PUA1004.3";"31/10/2018";"11.933,96";"";"11.933,96";"";"2016PATTIPUG"
"7PUA1004.3";"31/10/2018";"67.625,52";"67.625,52";"";"";"2014IT16M2OP002"
"7PUA1004.3";"06/11/2018";"15.823,76";"";"15.823,76";"";"2016PATTIPUG"
"7PUA1004.3";"06/11/2018";"89.667,86";"89.667,86";"";"";"2014IT16M2OP002"
"7PUA1004.3";"07/11/2018";"7.928,45";"";"7.928,45";"";"2016PATTIPUG"
"7PUA1004.3";"07/11/2018";"44.927,75";"44.927,75";"";"";"2014IT16M2OP002"
"7PUA1004.3";"21/11/2018";"8.311,76";"";"8.311,76";"";"2016PATTIPUG"
"7PUA1004.3";"21/11/2018";"47.099,81";"47.099,81";"";"";"2014IT16M2OP002"
"7PUA1004.3";"28/11/2018";"9.011,69";"";"9.011,69";"";"2016PATTIPUG"
"7PUA1004.3";"28/11/2018";"51.066,36";"51.066,36";"";"";"2014IT16M2OP002"
"7PUA1004.3";"30/11/2018";"3.613,18";"";"3.613,18";"";"2016PATTIPUG"
"7PUA1004.3";"30/11/2018";"20.474,72";"20.474,72";"";"";"2014IT16M2OP002"
"7PUA1004.3";"03/12/2018";"690,15";"";"690,15";"";"2016PATTIPUG"
"7PUA1004.3";"03/12/2018";"3.910,89";"3.910,89";"";"";"2014IT16M2OP002"
"7PUA1004.3";"05/12/2018";"6.241,63";"";"6.241,63";"";"2016PATTIPUG"
"7PUA1004.3";"05/12/2018";"35.369,18";"35.369,18";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/12/2018";"7.218,74";"";"7.218,74";"";"2016PATTIPUG"
"7PUA1004.3";"12/12/2018";"40.906,23";"40.906,23";"";"";"2014IT16M2OP002"
"7PUA1004.3";"14/12/2018";"2.018,18";"";"2.018,18";"";"2016PATTIPUG"
"7PUA1004.3";"14/12/2018";"11.436,37";"11.436,37";"";"";"2014IT16M2OP002"
"7PUA1004.3";"15/12/2018";"22.182,66";"22.182,66";"";"";"2014IT16M2OP002"
"7PUA1004.3";"15/12/2018";"3.914,61";"";"3.914,61";"";"2016PATTIPUG"
"7PUA1004.3";"14/02/2019";"4.992,93";"";"4.992,93";"";"2016PATTIPUG"
"7PUA1004.3";"14/02/2019";"28.293,33";"28.293,33";"";"";"2014IT16M2OP002"
"7PUA1004.3";"18/02/2019";"2.988,57";"";"2.988,57";"";"2016PATTIPUG"
"7PUA1004.3";"18/02/2019";"16.935,28";"16.935,28";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/03/2019";"42.439,71";"42.439,71";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/03/2019";"7.489,38";"";"7.489,38";"";"2016PATTIPUG"
"7PUA1004.3";"15/03/2019";"1.460,64";"";"1.460,64";"";"2016PATTIPUG"
"7PUA1004.3";"15/03/2019";"8.276,97";"8.276,97";"";"";"2014IT16M2OP002"
"7PUA1004.3";"29/04/2019";"392,30";"";"392,30";"";"2016PATTIPUG"
"7PUA1004.3";"29/04/2019";"2.223,02";"2.223,02";"";"";"2014IT16M2OP002"
"7PUA1004.3";"13/05/2019";"10.589,74";"";"10.589,74";"";"2016PATTIPUG"
"7PUA1004.3";"13/05/2019";"60.008,34";"60.008,34";"";"";"2014IT16M2OP002"
"7PUA1004.3";"16/07/2019";"4.138,37";"";"4.138,37";"";"2016PATTIPUG"
"7PUA1004.3";"16/07/2019";"23.450,58";"23.450,58";"";"";"2014IT16M2OP002"
"7PUA1004.3";"17/07/2019";"5.347,14";"";"5.347,14";"";"2016PATTIPUG"
"7PUA1004.3";"17/07/2019";"30.300,23";"30.300,23";"";"";"2014IT16M2OP002"
"7PUA1004.3";"19/07/2019";"2.668,99";"";"2.668,99";"";"2016PATTIPUG"
"7PUA1004.3";"19/07/2019";"15.124,13";"15.124,13";"";"";"2014IT16M2OP002"
"7PUA1004.3";"23/07/2019";"3.259,40";"";"3.259,40";"";"2016PATTIPUG"
"7PUA1004.3";"23/07/2019";"18.469,94";"18.469,94";"";"";"2014IT16M2OP002"
"7PUA1004.3";"05/08/2019";"2.878,49";"";"2.878,49";"";"2016PATTIPUG"
"7PUA1004.3";"05/08/2019";"16.311,32";"16.311,32";"";"";"2014IT16M2OP002"
"7PUA1004.3";"09/09/2019";"3.662,61";"";"3.662,61";"";"2016PATTIPUG"
"7PUA1004.3";"09/09/2019";"20.754,77";"20.754,77";"";"";"2014IT16M2OP002"
"7PUA1004.3";"23/09/2019";"2.879,87";"";"2.879,87";"";"2016PATTIPUG"
"7PUA1004.3";"23/09/2019";"16.319,20";"16.319,20";"";"";"2014IT16M2OP002"
"7PUA1004.3";"10/10/2019";"3.905,72";"";"3.905,72";"";"2016PATTIPUG"
"7PUA1004.3";"10/10/2019";"22.132,40";"22.132,40";"";"";"2014IT16M2OP002"
"7PUA1004.3";"08/11/2019";"3.996,90";"";"3.996,90";"";"2016PATTIPUG"
"7PUA1004.3";"08/11/2019";"22.649,24";"22.649,24";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/11/2019";"1.802,49";"";"1.802,49";"";"2016PATTIPUG"
"7PUA1004.3";"12/11/2019";"10.214,08";"10.214,08";"";"";"2014IT16M2OP002"
"7PUA1004.3";"13/11/2019";"954,44";"";"954,44";"";"2016PATTIPUG"
"7PUA1004.3";"13/11/2019";"5.408,51";"5.408,51";"";"";"2014IT16M2OP002"
"7PUA1004.3";"22/11/2019";"2.192,92";"";"2.192,92";"";"2016PATTIPUG"
"7PUA1004.3";"22/11/2019";"12.426,51";"12.426,51";"";"";"2014IT16M2OP002"
"7PUA1004.3";"03/12/2019";"6.535,91";"";"6.535,91";"";"2016PATTIPUG"
"7PUA1004.3";"03/12/2019";"37.036,94";"37.036,94";"";"";"2014IT16M2OP002"
"7PUA1004.3";"10/12/2019";"3.781,39";"";"3.781,39";"";"2016PATTIPUG"
"7PUA1004.3";"10/12/2019";"21.427,90";"21.427,90";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/12/2019";"658,88";"";"658,88";"";"2016PATTIPUG"
"7PUA1004.3";"12/12/2019";"3.733,68";"3.733,68";"";"";"2014IT16M2OP002"
"7PUA1004.3";"04/02/2020";"2.009,30";"";"2.009,30";"";"2016PATTIPUG"
"7PUA1004.3";"04/02/2020";"11.385,87";"11.385,87";"";"";"2014IT16M2OP002"
"7PUA1004.3";"14/05/2020";"9.891,03";"9.891,03";"";"";"2014IT16M2OP002"
"7PUA1004.3";"14/05/2020";"1.745,47";"";"1.745,47";"";"2016PATTIPUG"
"7PUA1004.3";"04/06/2020";"105,06";"";"105,06";"";"2016PATTIPUG"
"7PUA1004.3";"04/06/2020";"595,33";"595,33";"";"";"2014IT16M2OP002"
"7PUA1004.3";"07/07/2020";"679,29";"";"679,29";"";"2016PATTIPUG"
"7PUA1004.3";"07/07/2020";"3.849,35";"3.849,35";"";"";"2014IT16M2OP002"
"7PUA1004.3";"17/07/2020";"539,98";"";"539,98";"";"2016PATTIPUG"
"7PUA1004.3";"17/07/2020";"3.059,86";"3.059,86";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/09/2020";"126,66";"";"126,66";"";"2016PATTIPUG"
"7PUA1004.3";"12/09/2020";"717,67";"717,67";"";"";"2014IT16M2OP002"
"7PUA1004.3";"20/10/2020";"962,18";"";"962,18";"";"2016PATTIPUG"
"7PUA1004.3";"20/10/2020";"5.452,24";"5.452,24";"";"";"2014IT16M2OP002"
"7PUA1004.3";"17/12/2020";"513,51";"";"513,51";"";"2016PATTIPUG"
"7PUA1004.3";"17/12/2020";"2.909,79";"2.909,79";"";"";"2014IT16M2OP002"
"7PUA1004.3";"23/12/2020";"821,36";"";"821,36";"";"2016PATTIPUG"
"7PUA1004.3";"23/12/2020";"4.654,38";"4.654,38";"";"";"2014IT16M2OP002"
"7PUA1004.3";"10/02/2021";"4.589,35";"";"4.589,35";"";"2016PATTIPUG"
"7PUA1004.3";"10/02/2021";"26.005,82";"26.005,82";"";"";"2014IT16M2OP002"
"7PUA1004.3";"17/02/2021";"7.587,49";"";"7.587,49";"";"2016PATTIPUG"
"7PUA1004.3";"17/02/2021";"42.994,76";"42.994,76";"";"";"2014IT16M2OP002"
"7PUA1004.3";"19/02/2021";"408,65";"";"408,65";"";"2016PATTIPUG"
"7PUA1004.3";"19/02/2021";"2.315,65";"2.315,65";"";"";"2014IT16M2OP002"
"7PUA1004.3";"24/02/2021";"7.022,87";"";"7.022,87";"";"2016PATTIPUG"
"7PUA1004.3";"24/02/2021";"39.795,37";"39.795,37";"";"";"2014IT16M2OP002"
"7PUA1004.3";"26/02/2021";"2.568,07";"";"2.568,07";"";"2016PATTIPUG"
"7PUA1004.3";"26/02/2021";"14.551,91";"14.551,91";"";"";"2014IT16M2OP002"
"7PUA1004.3";"05/03/2021";"227,71";"";"227,71";"";"2016PATTIPUG"
"7PUA1004.3";"05/03/2021";"1.290,29";"1.290,29";"";"";"2014IT16M2OP002"
"7PUA1004.3";"15/03/2021";"490,04";"";"490,04";"";"2016PATTIPUG"
"7PUA1004.3";"15/03/2021";"2.776,93";"2.776,93";"";"";"2014IT16M2OP002"
"7PUA1004.3";"20/05/2021";"289,44";"";"289,44";"";"2016PATTIPUG"
"7PUA1004.3";"20/05/2021";"1.640,09";"1.640,09";"";"";"2014IT16M2OP002"
"7PUA1004.3";"19/07/2022";"7.388,09";"7.388,09";"";"";"2014IT16M2OP002"
"7PUA1004.3";"19/07/2022";"1.303,77";"";"1.303,77";"";"2016PATTIPUG"
