"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-17-3-102-11-AF76";"02/09/2015";"56,87";"56,87";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"08/09/2015";"34,12";"34,12";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"15/09/2015";"85,28";"85,28";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/09/2015";"42,98";"42,98";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"02/10/2015";"23,43";"23,43";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/10/2015";"87,20";"87,20";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"11/11/2015";"61,00";"61,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/11/2015";"43,92";"43,92";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/11/2015";"620,26";"620,26";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/12/2015";"62,40";"62,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"09/12/2015";"150,49";"150,49";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"11/12/2015";"21,54";"21,54";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/12/2015";"526,72";"526,74";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/12/2015";"671,04";"671,04";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"18/01/2016";"59,02";"59,02";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"02/02/2016";"493,86";"493,86";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"11/02/2016";"122,00";"122,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"12/02/2016";"297,60";"297,60";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/02/2016";"140,00";"140,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/02/2016";"185,66";"185,66";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/02/2016";"414,48";"414,48";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"24/02/2016";"240,00";"240,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"29/02/2016";"353,00";"353,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/03/2016";"760,00";"760,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/03/2016";"458,32";"458,32";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"09/03/2016";"497,76";"497,76";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/03/2016";"108,75";"108,75";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/03/2016";"648,75";"648,75";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"29/03/2016";"605,42";"605,42";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/04/2016";"1.547,58";"1.547,58";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"17/04/2016";"428,00";"428,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/04/2016";"2.876,61";"2.876,61";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"02/05/2016";"1.658,92";"1.658,92";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"10/05/2016";"210,00";"210,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/05/2016";"33,03";"33,03";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/05/2016";"1.735,26";"1.735,26";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/05/2016";"535,29";"535,29";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"26/05/2016";"274,91";"274,91";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"08/06/2016";"2.449,15";"2.449,15";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"09/06/2016";"3,90";"3,90";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"10/06/2016";"1.099,05";"1.099,05";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/06/2016";"1.758,05";"1.758,05";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/06/2016";"406,56";"406,56";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"24/06/2016";"429,13";"429,13";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"28/06/2016";"3.676,95";"3.676,95";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/07/2016";"227,44";"227,44";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"18/07/2016";"611,93";"611,93";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"19/07/2016";"297,22";"297,22";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/07/2016";"345,73";"345,73";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/08/2016";"100,84";"100,84";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/08/2016";"302,94";"302,94";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/09/2016";"4.216,06";"4.216,06";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/09/2016";"233,86";"233,86";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/09/2016";"4.123,17";"4.123,17";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/09/2016";"1.181,01";"1.181,01";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"12/10/2016";"554,38";"554,38";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"17/10/2016";"1.272,78";"1.272,78";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"24/10/2016";"468,76";"468,76";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"25/10/2016";"382,43";"382,43";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"27/10/2016";"3.187,25";"3.187,25";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/11/2016";"1.037,68";"1.037,68";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"15/11/2016";"4.163,99";"4.163,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/11/2016";"379,69";"379,69";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/11/2016";"7.835,65";"7.835,65";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/11/2016";"406,56";"406,56";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"25/11/2016";"4.960,71";"4.960,71";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/11/2016";"299,88";"299,88";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"01/12/2016";"2.006,55";"2.006,55";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"06/12/2016";"1.909,52";"1.909,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/12/2016";"1.863,49";"1.863,49";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/12/2016";"737,28";"737,28";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"19/12/2016";"7.521,11";"7.521,11";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"12/01/2017";"3.739,30";"3.739,30";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/01/2017";"2.540,10";"2.540,10";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"26/01/2017";"1.300,00";"1.300,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"06/02/2017";"1.148,50";"1.148,50";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/02/2017";"5.986,13";"7.813,87";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"14/02/2017";"83,57";"83,57";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"15/02/2017";"673,90";"673,90";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/02/2017";"338,66";"338,66";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/02/2017";"572,80";"572,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/02/2017";"2.959,64";"4.040,36";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"15/03/2017";"37,50";"37,50";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/03/2017";"126,10";"126,10";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/03/2017";"1.438,59";"1.438,59";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"31/03/2017";"832,37";"832,37";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"10/04/2017";"2,30";"2,30";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"18/04/2017";"278,59";"278,59";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/04/2017";"580,46";"580,46";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"28/04/2017";"54,00";"54,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/05/2017";"2.753,54";"2.753,54";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/05/2017";"594,40";"594,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"26/05/2017";"601,49";"601,49";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"31/05/2017";"1.615,94";"1.615,94";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/06/2017";"872,12";"876,82";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/06/2017";"1.737,65";"1.769,09";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/07/2017";"54.123,85";"55.038,67";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/08/2017";"45,14";"45,14";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"28/08/2017";"660,08";"660,08";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/09/2017";"156,87";"156,87";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"04/10/2017";"864,00";"864,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/10/2017";"409,52";"409,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/11/2017";"216,00";"216,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/11/2017";"897,40";"897,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"27/11/2017";"3.645,96";"3.645,96";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"29/11/2017";"17.455,36";"17.455,36";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/11/2017";"1.484,80";"1.484,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"18/12/2017";"696,04";"696,04";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/12/2017";"643,32";"643,32";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/12/2017";"456,00";"456,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/12/2017";"886,82";"886,82";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"28/12/2017";"602,74";"602,74";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"31/12/2017";"1.581,65";"1.581,65";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"12/01/2018";"2.974,91";"3.571,31";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/01/2018";"796,85";"796,85";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/02/2018";"24,08";"24,08";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/02/2018";"49,80";"49,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/03/2018";"596,81";"596,81";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"23/03/2018";"43,92";"43,92";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"29/03/2018";"1.023,49";"1.023,49";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/04/2018";"307,99";"307,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"11/05/2018";"41,48";"41,48";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/05/2018";"77,00";"77,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"22/05/2018";"47.107,95";"47.107,95";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"29/06/2018";"2.105,93";"2.105,93";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"02/07/2018";"17,11";"17,11";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"13/07/2018";"126,85";"126,85";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/07/2018";"394,07";"394,07";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"02/08/2018";"8.851,18";"8.851,18";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"12/09/2018";"525,00";"525,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"21/09/2018";"444,84";"444,84";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"08/11/2018";"375,00";"375,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/12/2018";"525,00";"525,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"28/12/2018";"307,99";"307,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/01/2019";"77,00";"77,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"06/03/2019";"1.176,79";"1.176,79";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"17/04/2019";"220,21";"220,21";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"15/05/2019";"227,81";"227,81";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"20/06/2019";"29,28";"29,28";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"11/07/2019";"270,98";"270,98";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"30/08/2019";"525,00";"525,00";"";"";"2014IT05SFOP010"
