"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA130103V11AMC080006";"29/09/2011";"30.489,91";"30.489,91";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"27/10/2011";"1.445.323,45";"1.445.323,45";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"07/11/2011";"11.450,96";"11.450,96";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"25/11/2011";"47.691,59";"47.691,59";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"15/12/2011";"1.049.436,23";"1.049.436,23";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"03/01/2012";"3.395,20";"3.395,20";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"02/02/2012";"39.254,51";"39.254,51";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"03/02/2012";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"20/02/2012";"17.650,53";"17.650,53";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"20/04/2012";"35.000,00";"35.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"15/05/2012";"1.553.414,12";"1.553.414,12";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"17/05/2012";"631.935,43";"631.935,43";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"08/06/2012";"1.151.825,85";"1.151.825,85";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"22/06/2012";"12.080,53";"12.080,53";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/07/2012";"34.099,63";"34.099,63";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"25/07/2012";"1.468.741,24";"1.468.741,24";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"04/09/2012";"16.978,15";"16.978,15";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"03/10/2012";"8.298,49";"8.298,49";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/10/2012";"2.016.671,88";"2.016.671,88";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"14/11/2012";"10.529,13";"10.529,13";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/11/2012";"490,74";"490,74";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"29/11/2012";"38.252,33";"38.252,33";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"30/11/2012";"1.375,29";"1.375,29";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"05/12/2012";"22.932,92";"22.932,92";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"28/12/2012";"2.167.326,18";"2.167.326,18";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"04/01/2013";"1.591,46";"1.591,46";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/01/2013";"4.002,79";"4.002,79";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"18/02/2013";"3.507,27";"3.507,27";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"26/02/2013";"42.808,16";"42.808,16";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"07/03/2013";"18.346,99";"18.346,99";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"08/03/2013";"42.826,54";"42.826,54";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"18/03/2013";"777,36";"777,36";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"15/04/2013";"735.179,28";"735.179,28";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"23/04/2013";"147.670,79";"147.670,79";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"06/05/2013";"120.000,00";"120.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"24/05/2013";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"25/06/2013";"21.831,04";"21.831,04";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"10/07/2013";"40.403,88";"40.403,88";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"26/07/2013";"32.471,74";"32.471,74";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"20/08/2013";"101.680,56";"101.680,56";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"21/08/2013";"3.396,66";"3.396,66";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"12/09/2013";"865.706,82";"865.706,82";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"13/09/2013";"310.123,02";"310.123,02";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/09/2013";"849,17";"849,17";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"28/11/2013";"67.544,66";"67.544,66";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"13/12/2013";"212.091,00";"212.091,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/12/2013";"10.238,79";"10.238,79";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"18/12/2013";"73.146,68";"27.520,74";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"19/12/2013";"711.795,57";"711.795,57";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"24/12/2013";"70.153,87";"70.153,87";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"21/01/2014";"13.035,98";"13.035,98";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"10/02/2014";"13.470,52";"13.470,52";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"11/02/2014";"5.890,72";"5.890,72";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"24/03/2014";"47.456,11";"47.456,11";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"03/04/2014";"238.617,00";"238.617,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"04/04/2014";"945.372,43";"945.372,43";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"08/04/2014";"997,17";"997,17";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"22/04/2014";"36.759,91";"36.759,91";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/05/2014";"260.820,52";"260.820,52";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"11/06/2014";"13.035,98";"13.035,98";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"05/08/2014";"27.979,52";"27.979,52";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/09/2014";"368,26";"368,26";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"18/09/2014";"285.170,00";"285.170,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"17/10/2014";"25.251,35";"25.251,35";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"19/11/2014";"7.947,14";"7.947,14";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"01/12/2014";"11.587,68";"11.587,68";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"08/01/2015";"39.520,00";"39.520,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"12/02/2015";"33.684,47";"33.684,47";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"18/03/2015";"9.356,79";"9.356,79";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"04/06/2015";"21.644,73";"21.644,73";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"26/08/2015";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"23/09/2015";"8.529,22";"8.529,22";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"17/11/2015";"37.243,53";"37.243,53";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"17/12/2015";"19.000,00";"19.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"31/12/2015";"154.261,91";"154.261,91";"0,00";"0,00";"2007IT162PO016"
