"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17065PP000000003";"05/03/2019";"60.110,96";"";"";"60.110,96";"2016POCCAMPAN01"
"9CA17065PP000000003";"16/04/2019";"7.533,97";"";"";"7.533,97";"2016POCCAMPAN01"
"9CA17065PP000000003";"20/05/2019";"30.813,50";"";"";"30.813,50";"2016POCCAMPAN01"
"9CA17065PP000000003";"05/06/2019";"16.439,40";"";"";"16.439,40";"2016POCCAMPAN01"
"9CA17065PP000000003";"13/06/2019";"7.047,80";"";"";"7.047,80";"2016POCCAMPAN01"
"9CA17065PP000000003";"17/06/2019";"1.717,31";"";"";"1.717,31";"2016POCCAMPAN01"
"9CA17065PP000000003";"02/07/2019";"3.000,00";"";"";"3.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"03/07/2019";"14.560,00";"";"";"14.560,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"05/07/2019";"19.315,80";"";"";"19.315,80";"2016POCCAMPAN01"
"9CA17065PP000000003";"16/07/2019";"2.136,00";"";"";"2.136,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"17/07/2019";"15.600,00";"";"";"15.600,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"18/07/2019";"5.000,00";"";"";"5.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"05/08/2019";"27.197,00";"";"";"27.197,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"09/08/2019";"3.000,00";"";"";"3.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"12/08/2019";"84.174,50";"";"";"84.174,50";"2016POCCAMPAN01"
"9CA17065PP000000003";"14/08/2019";"2.146,66";"";"";"2.146,66";"2016POCCAMPAN01"
"9CA17065PP000000003";"26/08/2019";"54.600,00";"";"";"54.600,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"02/09/2019";"3.710,00";"";"";"3.710,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"03/09/2019";"3.120,00";"";"";"3.120,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"23/09/2019";"18.337,89";"";"";"18.337,89";"2016POCCAMPAN01"
"9CA17065PP000000003";"27/09/2019";"36.400,00";"";"";"36.400,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"16/10/2019";"1.590,00";"";"";"1.590,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"18/10/2019";"3.000,00";"";"";"3.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"07/11/2019";"7.905,30";"";"";"7.905,30";"2016POCCAMPAN01"
"9CA17065PP000000003";"11/11/2019";"49.936,52";"";"";"49.936,52";"2016POCCAMPAN01"
"9CA17065PP000000003";"02/12/2019";"121.466,50";"";"";"121.466,50";"2016POCCAMPAN01"
"9CA17065PP000000003";"18/12/2019";"3.000,00";"";"";"3.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"16/01/2020";"8.191,72";"";"";"8.191,72";"2016POCCAMPAN01"
"9CA17065PP000000003";"28/01/2020";"15.600,00";"";"";"15.600,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"31/03/2020";"24.000,00";"";"";"24.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"03/04/2020";"144.961,02";"";"";"144.961,02";"2016POCCAMPAN01"
"9CA17065PP000000003";"18/05/2020";"3.200,00";"";"";"3.200,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"20/05/2020";"25.000,00";"";"";"25.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"23/07/2020";"8.234,89";"";"";"8.234,89";"2016POCCAMPAN01"
"9CA17065PP000000003";"04/09/2020";"130.869,15";"";"";"130.869,15";"2016POCCAMPAN01"
"9CA17065PP000000003";"21/10/2020";"10.000,00";"";"";"10.000,00";"2016POCCAMPAN01"
