"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM71035438";"16/11/2016";"4.375,39";"4.375,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/11/2016";"2.750,26";"2.750,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"23/11/2016";"3.582,86";"3.582,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"24/11/2016";"43.790,56";"43.790,56";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"25/11/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"01/12/2016";"4.025,13";"4.025,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"06/12/2016";"21.926,69";"21.926,69";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"07/12/2016";"15.776,43";"15.776,43";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"16/12/2016";"7.275,39";"7.275,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"20/12/2016";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/12/2016";"9.875,91";"9.875,91";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"23/12/2016";"3.775,39";"3.775,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"29/12/2016";"3.775,39";"3.775,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/01/2017";"4.850,26";"4.850,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"16/01/2017";"1.425,13";"1.425,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/01/2017";"9.350,78";"9.350,78";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"24/01/2017";"4.725,65";"4.725,65";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"25/01/2017";"6.125,65";"6.125,65";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/01/2017";"2.925,13";"2.925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"30/01/2017";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"08/02/2017";"1.425,13";"1.425,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/02/2017";"725,13";"725,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/02/2017";"7.143,39";"7.143,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"14/02/2017";"2.925,13";"2.925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/02/2017";"1.925,13";"1.925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"24/02/2017";"4.025,13";"4.025,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"28/02/2017";"18.051,30";"18.051,30";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"06/03/2017";"4.250,26";"4.250,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"17/03/2017";"8.625,65";"8.625,65";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/03/2017";"8.350,78";"8.350,78";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/03/2017";"1.650,26";"1.650,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"23/03/2017";"925,13";"925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"24/03/2017";"925,13";"925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"28/03/2017";"2.425,13";"2.425,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"29/03/2017";"3.050,26";"3.050,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"31/03/2017";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"05/04/2017";"10.175,91";"10.175,91";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"12/04/2017";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/04/2017";"2.575,39";"2.575,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"14/04/2017";"5.400,52";"5.400,52";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"18/04/2017";"8.550,26";"8.550,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"20/04/2017";"3.975,39";"3.975,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"26/04/2017";"8.225,65";"8.225,65";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"02/05/2017";"8.550,78";"8.550,78";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"12/05/2017";"7.275,39";"7.275,39";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"16/05/2017";"3.000,00";"3.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/05/2017";"8.201,04";"8.201,04";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"23/05/2017";"6.700,00";"6.700,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/06/2017";"9.775,91";"9.775,91";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"28/06/2017";"3.000,00";"3.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"30/06/2017";"2.600,00";"2.600,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"03/07/2017";"9.825,13";"9.825,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"26/07/2017";"1.600,00";"1.600,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/09/2017";"925,13";"925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"07/12/2017";"2.600,00";"2.600,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"11/12/2017";"8.700,00";"8.700,00";"";"";"2014IT05M9OP001"
