"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10045844";"15/10/2019";"554,62";"554,62";"";"";"2014TC16RFCB042"
"7VE10045844";"22/10/2019";"6.273,65";"6.273,65";"";"";"2014TC16RFCB042"
"7VE10045844";"24/10/2019";"2.613,68";"2.613,68";"";"";"2014TC16RFCB042"
"7VE10045844";"25/10/2019";"1.258,50";"1.258,50";"";"";"2014TC16RFCB042"
"7VE10045844";"29/10/2019";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"30/10/2019";"6.817,63";"6.475,04";"";"";"2014TC16RFCB042"
"7VE10045844";"04/11/2019";"1.146,90";"974,86";"";"";"2014TC16RFCB042"
"7VE10045844";"05/11/2019";"3.799,32";"3.229,41";"";"";"2014TC16RFCB042"
"7VE10045844";"11/11/2019";"1.117,03";"1.117,03";"";"";"2014TC16RFCB042"
"7VE10045844";"15/11/2019";"5.302,99";"4.620,96";"";"";"2014TC16RFCB042"
"7VE10045844";"18/11/2019";"4.503,82";"4.503,82";"";"";"2014TC16RFCB042"
"7VE10045844";"22/11/2019";"4.168,62";"4.031,15";"";"";"2014TC16RFCB042"
"7VE10045844";"25/11/2019";"974,86";"974,86";"";"";"2014TC16RFCB042"
"7VE10045844";"26/11/2019";"1.154,51";"1.154,51";"";"";"2014TC16RFCB042"
"7VE10045844";"27/11/2019";"3.131,05";"2.944,72";"";"";"2014TC16RFCB042"
"7VE10045844";"02/12/2019";"1.020,17";"867,13";"";"";"2014TC16RFCB042"
"7VE10045844";"03/12/2019";"113,25";"113,25";"";"";"2014TC16RFCB042"
"7VE10045844";"04/12/2019";"315,60";"315,60";"";"";"2014TC16RFCB042"
"7VE10045844";"05/12/2019";"10.648,75";"8.928,62";"";"";"2014TC16RFCB042"
"7VE10045844";"06/12/2019";"251,74";"213,97";"";"";"2014TC16RFCB042"
"7VE10045844";"10/12/2019";"981,51";"897,28";"";"";"2014TC16RFCB042"
"7VE10045844";"12/12/2019";"10.181,78";"10.181,78";"";"";"2014TC16RFCB042"
"7VE10045844";"13/12/2019";"3.125,52";"2.656,68";"";"";"2014TC16RFCB042"
"7VE10045844";"16/12/2019";"12.904,19";"12.904,19";"";"";"2014TC16RFCB042"
"7VE10045844";"17/12/2019";"10.987,57";"10.380,87";"";"";"2014TC16RFCB042"
"7VE10045844";"18/12/2019";"4.000,00";"4.000,00";"";"";"2014TC16RFCB042"
"7VE10045844";"20/12/2019";"3.467,08";"3.467,08";"";"";"2014TC16RFCB042"
"7VE10045844";"23/12/2019";"643,76";"547,19";"";"";"2014TC16RFCB042"
"7VE10045844";"31/12/2019";"70.979,43";"70.979,43";"";"";"2014TC16RFCB042"
"7VE10045844";"02/01/2020";"515,86";"438,48";"";"";"2014TC16RFCB042"
"7VE10045844";"08/01/2020";"56,15";"56,15";"";"";"2014TC16RFCB042"
"7VE10045844";"15/01/2020";"15.631,86";"13.287,06";"";"";"2014TC16RFCB042"
"7VE10045844";"21/01/2020";"1.393,23";"1.393,23";"";"";"2014TC16RFCB042"
"7VE10045844";"23/01/2020";"739,67";"739,67";"";"";"2014TC16RFCB042"
"7VE10045844";"24/01/2020";"311,70";"311,70";"";"";"2014TC16RFCB042"
"7VE10045844";"29/01/2020";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"03/02/2020";"1.776,02";"1.776,02";"";"";"2014TC16RFCB042"
"7VE10045844";"04/02/2020";"3.626,65";"3.626,65";"";"";"2014TC16RFCB042"
"7VE10045844";"06/02/2020";"19.224,98";"16.341,21";"";"";"2014TC16RFCB042"
"7VE10045844";"10/02/2020";"43,60";"43,60";"";"";"2014TC16RFCB042"
"7VE10045844";"18/02/2020";"1.578,20";"1.578,20";"";"";"2014TC16RFCB042"
"7VE10045844";"24/02/2020";"2.285,56";"2.285,56";"";"";"2014TC16RFCB042"
"7VE10045844";"25/02/2020";"4.616,10";"4.616,10";"";"";"2014TC16RFCB042"
"7VE10045844";"03/03/2020";"30,00";"30,00";"";"";"2014TC16RFCB042"
"7VE10045844";"04/03/2020";"4.257,90";"4.257,90";"";"";"2014TC16RFCB042"
"7VE10045844";"11/03/2020";"1.776,02";"1.776,02";"";"";"2014TC16RFCB042"
"7VE10045844";"23/03/2020";"3.854,91";"3.854,91";"";"";"2014TC16RFCB042"
"7VE10045844";"24/03/2020";"2.643,69";"2.643,69";"";"";"2014TC16RFCB042"
"7VE10045844";"25/03/2020";"1.843,45";"1.843,45";"";"";"2014TC16RFCB042"
"7VE10045844";"30/03/2020";"1.415,98";"1.415,98";"";"";"2014TC16RFCB042"
"7VE10045844";"03/04/2020";"9.889,15";"9.889,15";"";"";"2014TC16RFCB042"
"7VE10045844";"07/04/2020";"1.578,20";"1.578,20";"";"";"2014TC16RFCB042"
"7VE10045844";"08/04/2020";"280,50";"280,50";"";"";"2014TC16RFCB042"
"7VE10045844";"10/04/2020";"5.755,47";"5.755,47";"";"";"2014TC16RFCB042"
"7VE10045844";"14/04/2020";"1.789,51";"1.789,51";"";"";"2014TC16RFCB042"
"7VE10045844";"17/04/2020";"1.526,80";"1.526,80";"";"";"2014TC16RFCB042"
"7VE10045844";"20/04/2020";"56,15";"56,15";"";"";"2014TC16RFCB042"
"7VE10045844";"23/04/2020";"2.264,78";"2.264,78";"";"";"2014TC16RFCB042"
"7VE10045844";"24/04/2020";"1.372,91";"1.372,91";"";"";"2014TC16RFCB042"
"7VE10045844";"27/04/2020";"1.953,20";"1.953,20";"";"";"2014TC16RFCB042"
"7VE10045844";"05/05/2020";"4.889,15";"4.889,15";"";"";"2014TC16RFCB042"
"7VE10045844";"06/05/2020";"1.780,52";"1.780,52";"";"";"2014TC16RFCB042"
"7VE10045844";"19/05/2020";"2.031,42";"2.031,42";"";"";"2014TC16RFCB042"
"7VE10045844";"22/05/2020";"2.432,60";"2.432,60";"";"";"2014TC16RFCB042"
"7VE10045844";"25/05/2020";"2.745,82";"2.745,82";"";"";"2014TC16RFCB042"
"7VE10045844";"26/05/2020";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"29/05/2020";"1.780,52";"1.780,52";"";"";"2014TC16RFCB042"
"7VE10045844";"01/06/2020";"16.784,22";"16.784,22";"";"";"2014TC16RFCB042"
"7VE10045844";"05/06/2020";"16.179,20";"13.456,43";"";"";"2014TC16RFCB042"
"7VE10045844";"16/06/2020";"3.055,36";"3.055,36";"";"";"2014TC16RFCB042"
"7VE10045844";"23/06/2020";"2.474,48";"2.474,48";"";"";"2014TC16RFCB042"
"7VE10045844";"24/06/2020";"2.932,64";"2.932,64";"";"";"2014TC16RFCB042"
"7VE10045844";"25/06/2020";"2.498,79";"2.498,79";"";"";"2014TC16RFCB042"
"7VE10045844";"26/06/2020";"14.759,46";"12.545,52";"";"";"2014TC16RFCB042"
"7VE10045844";"30/06/2020";"45.190,43";"45.190,43";"";"";"2014TC16RFCB042"
"7VE10045844";"05/07/2020";"5.758,09";"5.758,09";"";"";"2014TC16RFCB042"
"7VE10045844";"06/07/2020";"4.556,99";"4.417,43";"";"";"2014TC16RFCB042"
"7VE10045844";"08/07/2020";"1.781,30";"1.781,30";"";"";"2014TC16RFCB042"
"7VE10045844";"09/07/2020";"56,17";"56,17";"";"";"2014TC16RFCB042"
"7VE10045844";"15/07/2020";"13.625,41";"11.581,57";"";"";"2014TC16RFCB042"
"7VE10045844";"20/07/2020";"2.496,21";"2.496,21";"";"";"2014TC16RFCB042"
"7VE10045844";"22/07/2020";"420,00";"420,00";"";"";"2014TC16RFCB042"
"7VE10045844";"23/07/2020";"2.725,89";"2.725,89";"";"";"2014TC16RFCB042"
"7VE10045844";"24/07/2020";"3.001,49";"3.001,49";"";"";"2014TC16RFCB042"
"7VE10045844";"31/07/2020";"382,60";"382,60";"";"";"2014TC16RFCB042"
"7VE10045844";"03/08/2020";"131,50";"131,50";"";"";"2014TC16RFCB042"
"7VE10045844";"04/08/2020";"18.332,11";"15.582,27";"";"";"2014TC16RFCB042"
"7VE10045844";"05/08/2020";"5.856,98";"5.856,98";"";"";"2014TC16RFCB042"
"7VE10045844";"12/08/2020";"799,34";"799,34";"";"";"2014TC16RFCB042"
"7VE10045844";"17/08/2020";"562,00";"562,00";"";"";"2014TC16RFCB042"
"7VE10045844";"24/08/2020";"2.402,35";"2.402,35";"";"";"2014TC16RFCB042"
"7VE10045844";"25/08/2020";"1.112,61";"1.112,61";"";"";"2014TC16RFCB042"
"7VE10045844";"26/08/2020";"1.578,20";"1.578,20";"";"";"2014TC16RFCB042"
"7VE10045844";"31/08/2020";"271,88";"271,88";"";"";"2014TC16RFCB042"
"7VE10045844";"02/09/2020";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"04/09/2020";"5.856,98";"5.856,98";"";"";"2014TC16RFCB042"
"7VE10045844";"10/09/2020";"37,10";"37,10";"";"";"2014TC16RFCB042"
"7VE10045844";"11/09/2020";"609,64";"609,64";"";"";"2014TC16RFCB042"
"7VE10045844";"18/09/2020";"308,69";"308,69";"";"";"2014TC16RFCB042"
"7VE10045844";"21/09/2020";"4.320,48";"4.320,48";"";"";"2014TC16RFCB042"
"7VE10045844";"24/09/2020";"2.736,28";"2.736,28";"";"";"2014TC16RFCB042"
"7VE10045844";"25/09/2020";"1.112,61";"1.112,61";"";"";"2014TC16RFCB042"
"7VE10045844";"29/09/2020";"271,59";"271,59";"";"";"2014TC16RFCB042"
"7VE10045844";"01/10/2020";"56,17";"56,17";"";"";"2014TC16RFCB042"
"7VE10045844";"02/10/2020";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"05/10/2020";"5.856,98";"5.856,98";"";"";"2014TC16RFCB042"
"7VE10045844";"13/10/2020";"1.121,08";"1.121,08";"";"";"2014TC16RFCB042"
"7VE10045844";"22/10/2020";"2.680,91";"2.680,91";"";"";"2014TC16RFCB042"
"7VE10045844";"23/10/2020";"1.112,61";"1.112,61";"";"";"2014TC16RFCB042"
"7VE10045844";"27/10/2020";"3.378,95";"3.378,95";"";"";"2014TC16RFCB042"
"7VE10045844";"28/10/2020";"56,17";"56,17";"";"";"2014TC16RFCB042"
"7VE10045844";"01/11/2020";"271,59";"271,59";"";"";"2014TC16RFCB042"
"7VE10045844";"03/11/2020";"7.745,86";"7.745,86";"";"";"2014TC16RFCB042"
"7VE10045844";"04/11/2020";"3.120,08";"2.652,06";"";"";"2014TC16RFCB042"
"7VE10045844";"11/11/2020";"1.578,20";"1.578,20";"";"";"2014TC16RFCB042"
"7VE10045844";"13/11/2020";"4.680,12";"3.978,10";"";"";"2014TC16RFCB042"
"7VE10045844";"20/11/2020";"3.249,79";"3.249,79";"";"";"2014TC16RFCB042"
"7VE10045844";"24/11/2020";"2.992,35";"2.992,35";"";"";"2014TC16RFCB042"
"7VE10045844";"25/11/2020";"2.031,26";"1.893,46";"";"";"2014TC16RFCB042"
"7VE10045844";"01/12/2020";"1.130,14";"960,61";"";"";"2014TC16RFCB042"
"7VE10045844";"02/12/2020";"2.328,08";"2.328,08";"";"";"2014TC16RFCB042"
"7VE10045844";"03/12/2020";"10.451,19";"10.451,19";"";"";"2014TC16RFCB042"
"7VE10045844";"04/12/2020";"20.396,73";"17.337,21";"";"";"2014TC16RFCB042"
"7VE10045844";"05/12/2020";"3.376,45";"2.869,98";"";"";"2014TC16RFCB042"
"7VE10045844";"07/12/2020";"271,59";"271,59";"";"";"2014TC16RFCB042"
"7VE10045844";"10/12/2020";"2.803,10";"2.435,70";"";"";"2014TC16RFCB042"
"7VE10045844";"14/12/2020";"12.000,00";"12.000,00";"";"";"2014TC16RFCB042"
"7VE10045844";"15/12/2020";"1.578,20";"1.578,20";"";"";"2014TC16RFCB042"
"7VE10045844";"16/12/2020";"7.643,23";"7.643,23";"";"";"2014TC16RFCB042"
"7VE10045844";"17/12/2020";"1.112,61";"1.112,61";"";"";"2014TC16RFCB042"
"7VE10045844";"21/12/2020";"15.808,02";"15.808,02";"";"";"2014TC16RFCB042"
"7VE10045844";"23/12/2020";"1.422,75";"1.422,75";"";"";"2014TC16RFCB042"
"7VE10045844";"31/12/2020";"31.063,99";"30.349,41";"";"";"2014TC16RFCB042"
"7VE10045844";"03/01/2021";"15.929,78";"13.540,31";"";"";"2014TC16RFCB042"
"7VE10045844";"04/01/2021";"4.563,73";"3.879,15";"";"";"2014TC16RFCB042"
"7VE10045844";"08/01/2021";"927,13";"788,06";"";"";"2014TC16RFCB042"
"7VE10045844";"13/01/2021";"15.955,20";"13.561,92";"";"";"2014TC16RFCB042"
"7VE10045844";"15/01/2021";"7.243,16";"6.156,67";"";"";"2014TC16RFCB042"
"7VE10045844";"18/01/2021";"66,20";"66,20";"";"";"2014TC16RFCB042"
"7VE10045844";"20/01/2021";"56,69";"56,69";"";"";"2014TC16RFCB042"
"7VE10045844";"22/01/2021";"2.836,79";"2.836,79";"";"";"2014TC16RFCB042"
"7VE10045844";"25/01/2021";"4.875,41";"4.875,41";"";"";"2014TC16RFCB042"
"7VE10045844";"26/01/2021";"1.736,64";"1.736,64";"";"";"2014TC16RFCB042"
"7VE10045844";"03/02/2021";"23.136,81";"20.221,10";"";"";"2014TC16RFCB042"
"7VE10045844";"05/02/2021";"4.411,66";"3.749,89";"";"";"2014TC16RFCB042"
"7VE10045844";"15/02/2021";"3.084,85";"3.084,85";"";"";"2014TC16RFCB042"
"7VE10045844";"18/02/2021";"18.910,00";"18.910,00";"";"";"2014TC16RFCB042"
"7VE10045844";"22/02/2021";"5.000,00";"";"";"";""
"7VE10045844";"24/02/2021";"3.816,64";"3.816,64";"";"";"2014TC16RFCB042"
"7VE10045844";"25/02/2021";"288,18";"288,18";"";"";"2014TC16RFCB042"
"7VE10045844";"26/02/2021";"3.314,84";"3.314,84";"";"";"2014TC16RFCB042"
"7VE10045844";"01/03/2021";"2.546,20";"2.546,20";"";"";"2014TC16RFCB042"
"7VE10045844";"02/03/2021";"2.529,85";"2.529,85";"";"";"2014TC16RFCB042"
"7VE10045844";"05/03/2021";"4.414,93";"3.752,67";"";"";"2014TC16RFCB042"
"7VE10045844";"22/03/2021";"5.316,59";"5.316,59";"";"";"2014TC16RFCB042"
"7VE10045844";"24/03/2021";"3.775,26";"3.775,26";"";"";"2014TC16RFCB042"
"7VE10045844";"25/03/2021";"288,18";"288,18";"";"";"2014TC16RFCB042"
"7VE10045844";"26/03/2021";"33.330,78";"28.603,41";"";"";"2014TC16RFCB042"
"7VE10045844";"01/04/2021";"3.791,19";"3.791,19";"";"";"2014TC16RFCB042"
"7VE10045844";"02/04/2021";"5.847,57";"5.253,75";"";"";"2014TC16RFCB042"
"7VE10045844";"03/04/2021";"286,93";"286,93";"";"";"2014TC16RFCB042"
"7VE10045844";"05/04/2021";"595,61";"506,26";"";"";"2014TC16RFCB042"
"7VE10045844";"20/04/2021";"1.422,75";"1.422,75";"";"";"2014TC16RFCB042"
"7VE10045844";"21/04/2021";"4.617,65";"4.562,62";"";"";"2014TC16RFCB042"
"7VE10045844";"22/04/2021";"3.307,88";"3.307,88";"";"";"2014TC16RFCB042"
"7VE10045844";"23/04/2021";"5.172,53";"5.172,53";"";"";"2014TC16RFCB042"
"7VE10045844";"28/04/2021";"900,45";"765,38";"";"";"2014TC16RFCB042"
"7VE10045844";"29/04/2021";"119,05";"119,05";"";"";"2014TC16RFCB042"
"7VE10045844";"04/05/2021";"5.996,74";"5.996,74";"";"";"2014TC16RFCB042"
"7VE10045844";"05/05/2021";"4.557,31";"3.873,69";"";"";"2014TC16RFCB042"
"7VE10045844";"13/05/2021";"4.254,64";"4.254,64";"";"";"2014TC16RFCB042"
"7VE10045844";"14/05/2021";"56,50";"56,50";"";"";"2014TC16RFCB042"
"7VE10045844";"18/05/2021";"1.762,48";"1.762,48";"";"";"2014TC16RFCB042"
"7VE10045844";"19/05/2021";"6.885,74";"6.885,74";"";"";"2014TC16RFCB042"
"7VE10045844";"21/05/2021";"900,45";"765,38";"";"";"2014TC16RFCB042"
"7VE10045844";"24/05/2021";"1.750,91";"1.750,91";"";"";"2014TC16RFCB042"
"7VE10045844";"25/05/2021";"3.170,16";"3.170,16";"";"";"2014TC16RFCB042"
"7VE10045844";"31/05/2021";"3.304,85";"3.304,85";"";"";"2014TC16RFCB042"
"7VE10045844";"01/06/2021";"1.508,62";"1.508,62";"";"";"2014TC16RFCB042"
"7VE10045844";"03/06/2021";"1.982,23";"1.982,23";"";"";"2014TC16RFCB042"
"7VE10045844";"04/06/2021";"4.560,03";"3.876,01";"";"";"2014TC16RFCB042"
"7VE10045844";"10/06/2021";"1.465,50";"1.275,40";"";"";"2014TC16RFCB042"
"7VE10045844";"11/06/2021";"391,00";"391,00";"";"";"2014TC16RFCB042"
"7VE10045844";"17/06/2021";"3.238,87";"3.238,87";"";"";"2014TC16RFCB042"
"7VE10045844";"18/06/2021";"900,45";"765,38";"";"";"2014TC16RFCB042"
"7VE10045844";"22/06/2021";"3.340,68";"3.340,68";"";"";"2014TC16RFCB042"
"7VE10045844";"24/06/2021";"1.583,28";"1.583,28";"";"";"2014TC16RFCB042"
"7VE10045844";"25/06/2021";"3.107,35";"3.107,35";"";"";"2014TC16RFCB042"
"7VE10045844";"29/06/2021";"1.422,75";"1.422,75";"";"";"2014TC16RFCB042"
"7VE10045844";"30/06/2021";"46.249,89";"43.923,44";"";"";"2014TC16RFCB042"
"7VE10045844";"02/07/2021";"3.697,86";"3.697,86";"";"";"2014TC16RFCB042"
"7VE10045844";"05/07/2021";"847,62";"847,62";"";"";"2014TC16RFCB042"
"7VE10045844";"13/07/2021";"15.128,00";"15.128,00";"";"";"2014TC16RFCB042"
"7VE10045844";"14/07/2021";"144,21";"144,21";"";"";"2014TC16RFCB042"
"7VE10045844";"15/07/2021";"23.559,25";"20.025,35";"";"";"2014TC16RFCB042"
"7VE10045844";"16/07/2021";"2.477,50";"2.477,50";"";"";"2014TC16RFCB042"
"7VE10045844";"20/07/2021";"420,00";"420,00";"";"";"2014TC16RFCB042"
"7VE10045844";"22/07/2021";"1.691,08";"1.691,08";"";"";"2014TC16RFCB042"
"7VE10045844";"23/07/2021";"17.388,28";"17.388,28";"";"";"2014TC16RFCB042"
"7VE10045844";"27/07/2021";"3.537,39";"3.537,39";"";"";"2014TC16RFCB042"
"7VE10045844";"29/07/2021";"897,48";"762,85";"";"";"2014TC16RFCB042"
"7VE10045844";"02/08/2021";"26.499,76";"22.901,51";"";"";"2014TC16RFCB042"
"7VE10045844";"03/08/2021";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"04/08/2021";"1.154,93";"981,69";"";"";"2014TC16RFCB042"
"7VE10045844";"20/08/2021";"27.325,52";"27.325,52";"";"";"2014TC16RFCB042"
"7VE10045844";"24/08/2021";"2.354,44";"2.354,44";"";"";"2014TC16RFCB042"
"7VE10045844";"25/08/2021";"5.454,71";"5.320,08";"";"";"2014TC16RFCB042"
"7VE10045844";"27/08/2021";"1.516,35";"1.516,35";"";"";"2014TC16RFCB042"
"7VE10045844";"30/08/2021";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"01/09/2021";"36,43";"30,96";"";"";"2014TC16RFCB042"
"7VE10045844";"07/09/2021";"1.629,20";"1.629,20";"";"";"2014TC16RFCB042"
"7VE10045844";"11/09/2021";"1.050,48";"1.050,48";"";"";"2014TC16RFCB042"
"7VE10045844";"13/09/2021";"103,56";"91,59";"";"";"2014TC16RFCB042"
"7VE10045844";"15/09/2021";"4.230,43";"3.595,85";"";"";"2014TC16RFCB042"
"7VE10045844";"16/09/2021";"97,17";"97,17";"";"";"2014TC16RFCB042"
"7VE10045844";"17/09/2021";"207,42";"176,30";"";"";"2014TC16RFCB042"
"7VE10045844";"20/09/2021";"897,48";"762,85";"";"";"2014TC16RFCB042"
"7VE10045844";"23/09/2021";"1.615,32";"1.615,32";"";"";"2014TC16RFCB042"
"7VE10045844";"24/09/2021";"4.593,40";"4.587,89";"";"";"2014TC16RFCB042"
"7VE10045844";"27/09/2021";"5.308,67";"5.308,67";"";"";"2014TC16RFCB042"
"7VE10045844";"04/10/2021";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"05/10/2021";"1.261,53";"1.261,53";"";"";"2014TC16RFCB042"
"7VE10045844";"08/10/2021";"2.577,22";"2.562,26";"";"";"2014TC16RFCB042"
"7VE10045844";"12/10/2021";"1.634,58";"1.626,12";"";"";"2014TC16RFCB042"
"7VE10045844";"19/10/2021";"264,80";"264,80";"";"";"2014TC16RFCB042"
"7VE10045844";"22/10/2021";"3.373,03";"3.373,03";"";"";"2014TC16RFCB042"
"7VE10045844";"25/10/2021";"5.527,29";"5.527,29";"";"";"2014TC16RFCB042"
"7VE10045844";"27/10/2021";"6.086,48";"6.086,48";"";"";"2014TC16RFCB042"
"7VE10045844";"29/10/2021";"2.139,01";"2.139,01";"";"";"2014TC16RFCB042"
"7VE10045844";"02/11/2021";"2.511,61";"2.511,61";"";"";"2014TC16RFCB042"
"7VE10045844";"04/11/2021";"118,90";"118,90";"";"";"2014TC16RFCB042"
"7VE10045844";"05/11/2021";"8.307,22";"7.073,62";"";"";"2014TC16RFCB042"
"7VE10045844";"11/11/2021";"897,48";"762,85";"";"";"2014TC16RFCB042"
"7VE10045844";"12/11/2021";"7.601,79";"7.376,52";"";"";"2014TC16RFCB042"
"7VE10045844";"19/11/2021";"1.485,94";"1.485,94";"";"";"2014TC16RFCB042"
"7VE10045844";"22/11/2021";"8.562,46";"8.554,48";"";"";"2014TC16RFCB042"
"7VE10045844";"23/11/2021";"3.543,47";"3.074,94";"";"";"2014TC16RFCB042"
"7VE10045844";"24/11/2021";"2.482,32";"2.482,32";"";"";"2014TC16RFCB042"
"7VE10045844";"25/11/2021";"5.683,46";"5.683,46";"";"";"2014TC16RFCB042"
"7VE10045844";"26/11/2021";"4.007,36";"4.007,36";"";"";"2014TC16RFCB042"
"7VE10045844";"02/12/2021";"5.235,01";"5.235,01";"";"";"2014TC16RFCB042"
