"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEDOT-D92F16000360003";"23/03/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"25/03/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"03/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"04/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"05/04/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"07/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"11/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"16/04/2020";"17.588,32";"17.588,32";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"25/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"07/07/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-D92F16000360003";"08/10/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
